Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,S' Agapao Giati,2,1,3,,,,
2,down,Nikos Oikonomopoulos,Psahno Na Vro,1,1,3,,,,
3,up,Nikos Oikonomopoulos,Ekptotos Aggelos,5,1,32,,,,
4,down,Katerina Lioliou,Nikiastike,3,1,26,,,,
5,down,Nino Xypolitas,Mexri Telous,4,1,37,,,,
6,up,Konstantinos Argiros,Elpida,7,1,67,,,,
7,down,Trannos & Thodoris Verlis,Sukarie,6,1,18,,,,
8,up,Anna Vissi,Lekes,8,3,33,,,,
9,up,Saske,Xorepse Mazi Mou,9,2,238,,,,
10,up,Katerina Lioliou,I Gineka Tis Zois Sou,10,1,39,,,,
11,up,Sokratis Malamas,To Gramma,14,11,135,,,,
12,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,11,1,106,,,,
13,down,Anna Vissi,Xrysopsara,12,2,6,,,,
14,up,Nikos Oikonomopoulos,Prepi Den Prepi,16,1,85,,,,
15,down,Giorgos Mazonakis,Na Pernas,13,2,29,,,,
16,up,Miltos Pashalidis,Perseides,17,7,99,,,,
17,down,Nikos Oikonomopoulos,Apo Erota...,15,2,142,,,,
18,up,Konstantinos Argiros,Athina Mou,20,1,212,,,,
19,up,Haris Alexiou,Ena Fili,19,19,22,,,,
20,down,Katerina Lioliou,O Antras Ton Oniron Mou,18,13,38,,,,
21,up,Anna Vissi,Agapi Ipervoliki,21,9,172,,,,
22,up,Giorgos Mazonakis,Thalasses,75,22,2,,,,
23,down,Antonis Remos,Mehri to Telos Tou Kosmou,22,8,236,,,,
24,up,Nikos Oikonomopoulos,Pali Girisa,28,1,121,,,,
25,down,Nikos Oikonomopoulos,Emena Na Akous,24,1,185,,,,
26,down,Anna Vissi,Ise,23,16,6,,,,
27,up,Nikos Oikonomopoulos,Proti Thesi,27,1,158,,,,
28,up,Marina Satti,Mantissa,35,7,52,,,,
29,down,Despina Vandi,Iparhi Zoi (Single Version),26,19,146,,,,
30,up,Anna Vissi,Atmosphera Ilectrismeni,34,10,91,,,,
31,down,Antonis Remos,I Kardia Me Pigeni Emena,29,7,234,,,,
32,up,Natasa Theodoridou,Den S'Adiko,33,12,188,,,,
33,down,Nikos Vertis,An Ikseres,32,10,11,,,,
34,up,Giannis Ploutarhos,Ah Koritsi Mou,38,13,189,,,,
35,up,Nikos Ikonomopoulos,Doro Gia Sena,45,6,92,,,,
36,up,Thanasis Papakonstantinou,Simoun,48,15,86,,,,
37,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,43,10,242,,,,
38,down,Petros Iakovidis,Apopse Thelo,37,12,12,,,,
39,down,Petros Iakovidis,Pes Mou Kati,30,8,30,,,,
40,up,Thanasis Papakonstantinou,Andromeda,66,19,99,,,,
41,up,Nikos Vertis,S' Agapao,44,1,156,,,,
42,down,Despina Vandi,Stin Avli Tou Paradisou,36,26,136,,,,
43,down,Giorgos Mazonakis,Gucci Forema,41,12,242,,,,
44,down,Antonis Remos,Ta Savvata,40,5,238,,,,
45,down,Anna Vissi,Protimo '24,42,7,15,,,,
46,up,Nefeli Fasouli,Volta,57,46,3,,,,
47,down,Christina Salti,Parallili Agapi,39,1,71,,,,
48,up,Sokratis Malamas,Heliopetra,60,37,104,,,,
49,down,Despina Vandi,I Gi Ki I Selini,47,35,141,,,,
50,up,Dimitris Bakoulis,Ta Kvanta,50,25,7,,,,
51,down,Antonis Remos,Lene,46,12,232,,,,
52,up,Ionut Cercel,Made in Romania,59,15,36,,,,
53,up,Vassilis Papakonstantinou,Prin To Telos,56,40,6,,,,
54,up,Nikos Oikonomopoulos,Skase Ena Fili,58,3,131,,,,
55,up,Natasa Theodoridou,Endeka Para,68,20,190,,,,
56,down,Antonis Remos,Vrexe Ourane Egoismo,53,11,214,,,,
57,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),52,2,223,,,,
58,up,Anna Vissi,Shizofrenia,72,32,32,,,,
59,down,Dimitra Galani,An,55,25,106,,,,
60,up,Natasa Theodoridou,Hartopolemos,71,1,242,,,,
61,down,Despina Vandi,Tha 'Thela,51,38,93,,,,
62,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),54,14,97,,,,
63,up,Antonis Remos,Olos Dikos Sou,64,6,242,,,,
64,down,Katerina Lioliou,To Zisame Kai Auto,25,25,3,,,,
65,down,Stamatis Kraounakis,Fila Me,63,10,214,,,,
66,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),85,24,110,,,,
67,up,Melina Kana,Milo Gia Sena,79,23,146,,,,
68,down,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),62,11,20,,,,
69,down,Nikos Oikonomopoulos,Odos Monaxias,65,2,59,,,,
70,down,Michalis Hatzigiannis,Horevo,31,1,209,,,,
71,up,Antonis Remos,Spasmena Kommatia Tis Kardias,78,3,241,,,,
72,up,Vasilis Karras,Opos Palia,92,67,6,,,,
73,up,Giannis Ploutarhos,File,74,29,125,,,,
74,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,112,,,,
75,-,Sokratis Malamas,Eiha Ton Kipo Tis Edem,-,50,36,,,,
76,up,Ditikes Sinikies,Kalokerina Rantevou,76,14,41,,,,
77,down,Giannis Ploutarhos,Ipirhan Orki,70,60,6,,,,
78,up,Natasa Theodoridou,Iparho Gia Sena,82,3,138,,,,
79,up,Fivos Delivorias,Ekini,87,51,80,,,,
80,down,Nikos Kourkoulis,Xameno Paidi,67,45,6,,,,
81,-,Thanasis Papakonstantinou,San Michele,-,39,26,,,,
82,-,Σωκράτης Μάλαμας,Neraida,-,68,31,,,,
83,up,Thanasis Papakonstantinou,Aposperitis,94,50,26,,,,
84,down,Vasilis Karras,Nihta xelogiastra,81,2,26,,,,
85,up,Themis Adamantidis,Stin Kardia,98,4,228,,,,
86,-,Panos Vlahos,Mia Agalia Amichani (feat. Vaios Prapas),-,86,1,,,,
87,-,"Trannos, Thodoris Verlis & Katy Garbi",Sukarie (Remix),-,47,1,,,,
88,-,Panos Vlahos,Boreis Na Gineis Ta Panta,-,88,1,,,,
89,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,119,,,,
90,down,Ladaniva,Jako,49,1,7,,,,
91,-,Thodoris Voutsikakis,Tihero Asteri,-,44,12,,,,
92,up,Giorgos Kakosaios,Siko Kardia Mou,97,26,28,,,,
93,up,Nikos Vertis,Fige,99,90,4,,,,
94,-,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,-,2,69,,,,
95,-,Panos Vlahos,Ena Tragoydi Gia Ti Maria,-,95,1,,,,
96,down,Yannis Parios,Oli I Zoi Mou,93,34,43,,,,
97,-,Alkinoos Ioannides,O Kosmos Pou Allazei,-,92,2,,,,
98,down,Nikos Vertis,Giati To Metanionis,90,79,8,,,,
99,down,Natasa Theodoridou,Paradothika Se Sena,84,2,139,,,,
100,-,Sokratis Malamas,To Zitianoksylo,-,85,9,,,,
