Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,15,,,,
2,up,Katerina Lioliou,Nikiastike,5,1,9,,,,
3,down,Giorgos Mazonakis,Na Pernas,2,2,12,,,,
4,down,Katerina Lioliou,I Gineka Tis Zois Sou,3,1,22,,,,
5,down,Anna Vissi,Lekes,4,3,16,,,,
6,up,Konstantinos Argiros,Elpida,6,1,50,,,,
7,up,Nikos Oikonomopoulos,Prepi Den Prepi,7,1,68,,,,
8,up,Saske,Xorepse Mazi Mou,8,2,221,,,,
9,up,Nikos Oikonomopoulos,Apo Erota...,9,2,125,,,,
10,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,10,1,89,,,,
11,up,Petros Iakovidis,Pes Mou Kati,12,8,13,,,,
12,up,Miltos Pashalidis,Perseides,19,7,82,,,,
13,up,Anna Vissi,Agapi Ipervoliki,14,9,155,,,,
14,up,Konstantinos Argiros,Athina Mou,15,1,195,,,,
15,-,Trannos & Thodoris Verlis,Sukarie,-,1,1,,,,
16,down,Nikos Oikonomopoulos,Proti Thesi,13,1,141,,,,
17,down,Antonis Remos,Mehri to Telos Tou Kosmou,16,8,219,,,,
18,down,Nikos Oikonomopoulos,Pali Girisa,17,1,104,,,,
19,up,Nikos Ikonomopoulos,Doro Gia Sena,20,6,75,,,,
20,up,Antonis Remos,I Kardia Me Pigeni Emena,21,7,217,,,,
21,up,Sokratis Malamas,To Gramma,25,11,118,,,,
22,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,22,10,225,,,,
23,up,Natasa Theodoridou,Den S'Adiko,23,12,171,,,,
24,down,Antonis Remos,Ta Savvata,18,5,221,,,,
25,down,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),11,11,3,,,,
26,up,Ionut Cercel,Made in Romania,26,15,19,,,,
27,up,Giannis Ploutarhos,Ah Koritsi Mou,28,13,172,,,,
28,up,Giorgos Mazonakis,Gucci Forema,31,12,225,,,,
29,up,Anna Vissi,Atmosphera Ilectrismeni,29,10,74,,,,
30,down,Christina Salti,Parallili Agapi,24,1,54,,,,
31,down,Despina Vandi,Iparhi Zoi (Single Version),27,19,129,,,,
32,up,Nino Xypolitas,Mexri Telous,55,1,20,,,,
33,down,Konstantinos Argiros,Mia Thessaloniki,32,1,15,,,,
34,up,Antonis Remos,Olos Dikos Sou,34,6,225,,,,
35,up,AYEMDEE,Henny,54,31,2,,,,
36,down,Antonis Remos,Vrexe Ourane Egoismo,30,11,197,,,,
37,down,Antonis Remos,Spasmena Kommatia Tis Kardias,35,3,224,,,,
38,down,Giorgos Kakosaios,Savvato Vrady,33,4,39,,,,
39,down,Antonis Remos,Lene,37,12,215,,,,
40,up,Dimitra Galani,An,57,25,89,,,,
41,up,Nikos Oikonomopoulos,Odos Monaxias,42,2,42,,,,
42,down,Vasilis Karras,Nihta xelogiastra,36,2,9,,,,
43,down,Nikos Oikonomopoulos,Skase Ena Fili,38,3,114,,,,
44,up,Yannis Parios,Oli I Zoi Mou,47,34,26,,,,
45,down,Nikos Vertis,S' Agapao,39,1,139,,,,
46,up,Despina Vandi,Stin Avli Tou Paradisou,48,26,119,,,,
47,down,Stamatis Gonidis,Ola Ta Xehnas,43,4,18,,,,
48,up,Despina Vandi,I Gi Ki I Selini,52,35,124,,,,
49,down,Giannis Ploutarhos,File,41,29,108,,,,
50,down,Antonis Remos,Min Xanarthis,40,8,179,,,,
51,up,Michalis Hatzigiannis,Horevo,53,1,192,,,,
52,down,Natasa Theodoridou,Hartopolemos,45,1,225,,,,
53,down,Stamatis Kraounakis,Fila Me,50,10,197,,,,
54,up,Anna Vissi,Shizofrenia,64,32,16,,,,
55,up,Melina Kana,Milo Gia Sena,62,23,129,,,,
56,down,Katerina Lioliou,O Antras Ton Oniron Mou,44,13,21,,,,
57,up,Sokratis Malamas,Ta Xotika,61,35,72,,,,
58,up,Giorgos Kakosaios,Siko Kardia Mou,58,26,11,,,,
59,up,Giannis Ploutarhos,Pos Tin Eheis Dei,60,9,88,,,,
60,down,Natasa Theodoridou,Endeka Para,49,20,173,,,,
61,up,Thanasis Papakonstantinou,Simoun,70,15,69,,,,
62,up,Giorgos Mazonakis,Diskola Feggaria,65,18,200,,,,
63,up,Despina Vandi,Tha 'Thela,69,38,77,,,,
64,up,Sherine,Sabry 'Aalil,75,64,11,,,,
65,down,Anna Vissi,Den Thelo Na Xeris,56,46,8,,,,
66,up,Natasa Theodoridou & Foivos,Perifania Mono,85,2,70,,,,
67,down,Michalis Hatzigiannis & Nino Xypolitas,Na Gnoristoume?,63,63,2,,,,
68,up,Apostolia Zoi,Mou Eleipses,82,3,62,,,,
69,down,Natasa Theodoridou & Foivos,Ena Lathos,66,13,14,,,,
70,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,59,28,124,,,,
71,up,Katy Garbi,Epitelous,71,22,178,,,,
72,-,Sotiris Escobar,Kornarw,-,61,1,,,,
73,down,Nikos Vertis,Argisame Kardia Mou,46,34,4,,,,
74,up,Marinella,Den Ine Pou Fevgis,87,36,41,,,,
75,up,Sakis Rouvas,Ola Giro Sou Girizoun,77,36,127,,,,
76,down,Themis Adamantidis,Stin Kardia,68,4,212,,,,
77,down,Marinella,Kamia Fora,73,44,29,,,,
78,down,Natasa Theodoridou,Iparho Gia Sena,67,3,122,,,,
79,up,Panos Vlahos,Ena Tihaio Gegonos,80,79,3,,,,
80,down,Stamatis Gonidis,Alitheia Sou Leo (Aicha),74,35,26,,,,
81,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,51,51,3,,,,
82,up,Natasa Theodoridou,Den Me Afora,92,16,196,,,,
83,up,Panos Vlahos,Mathimata Zois,86,83,2,,,,
84,down,Elli Kokkinou,Sex,72,72,3,,,,
85,-,Triantafillos,Se Perno Gia Na Sou Po,-,38,6,,,,
86,up,Natasa Theodoridou,Paradothika Se Sena,90,2,125,,,,
87,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,88,29,38,,,,
88,-,Nikiforos,Pite Tis Ponao,-,48,1,,,,
89,down,Pashalis Terzis,O Dikos Mou O Dromos,81,45,17,,,,
90,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,88,,,,
91,up,Sokratis Malamas,Heliopetra,91,37,88,,,,
92,down,Yannis Parios & Despina Vandi,To Adiexodo,89,89,2,,,,
93,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),97,27,110,,,,
94,down,Thanasis Papakonstantinou,Andromeda,93,19,83,,,,
95,-,Babis Stokas,Ki Emeina Edo,-,16,117,,,,
96,down,Pashalis Terzis,Paliokeros,83,46,50,,,,
97,-,Yannis Parios,Να 'μουνα Θεός (Alma Corazon y Vida),-,71,4,,,,
98,-,Giannis Ploutarhos,To Kalitero Pedi,-,60,43,,,,
99,-,Antonis Remos,Na Ksanametriso,-,7,40,,,,
100,-,Despina Vandi & Giorgos Mazonakis,Amane,-,52,48,,,,
