Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,49,,,,
2,up,Michalis Hatzigiannis,Horevo,2,1,47,,,,
3,up,Nikos Oikonomopoulos,Emena Na Akous,3,1,25,,,,
4,up,Natasa Theodoridou,Exapsi,6,1,14,,,,
5,down,Michalis Hatzigiannis,Min Argis,4,2,22,,,,
6,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,5,1,60,,,,
7,up,Nikos Vertis,Koita,7,2,6,,,,
8,up,Natasa Theodoridou,Paradothika Se Sena,8,2,50,,,,
9,up,Natasa Theodoridou,Hartopolemos,9,1,79,,,,
10,up,Antonis Remos,Mehri to Telos Tou Kosmou,28,8,79,,,,
11,up,Antonis Remos,Spasmena Kommatia Tis Kardias,11,3,79,,,,
12,up,Antonis Remos,Ta Savvata,19,5,79,,,,
13,down,Saske,Xorepse Mazi Mou,10,2,75,,,,
14,down,Natasa Theodoridou,Fegari,12,9,78,,,,
15,up,Giorgos Mazonakis,Gucci Forema,21,12,79,,,,
16,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),13,2,79,,,,
17,up,Nikos Oikonomopoulos,Skase Ena Fili,17,3,48,,,,
18,down,Themis Adamantidis,Stin Kardia,14,4,79,,,,
19,up,Antonis Remos,I Kardia Me Pigeni Emena,22,7,79,,,,
20,up,Giannis Omalianakis,Fotia & Armira,20,12,17,,,,
21,down,Natasa Theodoridou,Gia Mena,16,1,21,,,,
22,up,Maraveyas,Lola,23,15,8,,,,
23,up,Burna Boy,Kilometre,43,23,2,,,,
24,up,Saske & DJ PaCo,Cyan,25,1,75,,,,
25,up,Natasa Theodoridou,Den Me Afora,29,16,74,,,,
26,up,Natasa Theodoridou,Endeka Para,32,20,59,,,,
27,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),15,3,79,,,,
28,up,Antonis Remos,Lene,35,12,78,,,,
29,up,Antonis Remos,Olos Dikos Sou,49,6,79,,,,
30,-,Maraveyas,Faros,-,21,15,,,,
31,up,Antonis Remos,Vrexe Ourane Egoismo,44,11,79,,,,
32,up,Natasa Theodoridou,As' Ta Ola Ki Ela,40,10,79,,,,
33,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),18,13,79,,,,
34,up,Thodoris Ferris,Pexe Mazi Mou,59,20,45,,,,
35,up,Antonis Remos,Ekato Fores Kommatia,41,16,71,,,,
36,-,Michalis Hatzigiannis,To Thavma,-,36,1,,,,
37,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,27,10,79,,,,
38,-,Glykeria,Mes Sto Aigaiou Ta Nisia,-,38,2,,,,
39,up,Antonis Remos,Min Xanarthis,72,8,79,,,,
40,up,Ditikes Sinikies,Kalokerina rantevou,47,15,23,,,,
41,up,Giorgos Mazonakis,Aniko Se Mena (Live),67,22,63,,,,
42,down,Katy Garbi,Epitelous,26,22,59,,,,
43,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),37,14,26,,,,
44,-,Thodoris Ferris,Etsi Apla,-,44,20,,,,
45,down,Nikos Vertis,Poso Me Pligoses,38,4,42,,,,
46,up,Despina Vandi,Sta Dosa Ola,46,16,66,,,,
47,-,Giorgos Mazonakis,Terma,-,38,33,,,,
48,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,31,28,48,,,,
49,-,Glykeria,Lygaria,-,49,2,,,,
50,down,Elli Kokkinou,Kosmotheoria,42,14,41,,,,
51,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),62,15,68,,,,
52,-,Antonis Remos,Tremo,-,40,35,,,,
53,up,Giannis Ploutarhos,Ah Koritsi Mou,80,13,37,,,,
54,down,Natasa Theodoridou,Den S'Adiko,34,12,40,,,,
55,down,Giorgos Mazonakis,Diskola Feggaria,33,18,73,,,,
56,down,Giorgos Mazonakis,Tesseris Pige,36,26,58,,,,
57,down,Saske,Boss Moves,30,2,64,,,,
58,-,Giorgos Mazonakis,Tesseris (Live),-,34,35,,,,
59,up,Pix Lax,Poula Me,84,20,54,,,,
60,-,Glykeria,St' Orkizomai Sto Kyma,-,60,1,,,,
61,-,Glykeria,Ela Na Pame S' Ena Meros,-,53,2,,,,
62,-,Glykeria,Pare Me Sti Varka Mesa,-,62,1,,,,
63,-,Gogo Tsampa,Ta Kagkelia (feat. Giannis Gkoritsas) [Live],-,63,1,,,,
64,-,Glykeria,To Plataniotiko Nero,-,64,1,,,,
65,-,Natasa Theodoridou,Apenanti,-,31,16,,,,
66,down,Despina Vandi,Oti Oneirevomoun,51,31,40,,,,
67,up,Giorgos Mazonakis,Me Lene Giorgo (Mega Live),97,39,8,,,,
68,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,25,34,,,,
69,-,Christos Menidiatis,Teleftea Agkalia,-,48,2,,,,
70,-,Glykeria,Mpika Mikros Sti Thalassa,-,70,1,,,,
71,up,Anna Vissi,Agapi Ipervoliki,78,9,25,,,,
72,-,Giorgos Mazonakis,S Eho Kani Theo (Mega Live),-,62,2,,,,
73,up,Elli Kokkinou,Erota Mou,99,44,15,,,,
74,-,Glykeria,Mpratsera,-,74,1,,,,
75,-,Dimitra Galani,An,-,25,8,,,,
76,-,Giannis Omalianakis,Kriti Mou,-,30,10,,,,
77,down,Nikos Apergis,Ego O Dinatos,64,2,68,,,,
78,-,Giorgos Mazonakis,Ston Erota Paranoeis (Live),-,41,10,,,,
79,-,Glykeria,Melahrino,-,79,1,,,,
80,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,51,13,,,,
81,down,Giannis Haroulis,Erotokritos (Live),68,22,64,,,,
82,-,Giorgos Mazonakis,Savvato (Live),-,57,7,,,,
83,-,Natasa Theodoridou,Mi Rotate / Ekripsa To Prosopo Mou (Live),-,83,2,,,,
84,-,Giannis Omalianakis,Erxetai I Nixta,-,36,18,,,,
85,down,Giannis Haroulis,Tis Lithis To Pigadi (Live),75,63,8,,,,
86,down,Saske,H2O,74,9,51,,,,
87,-,Kalomira,Secret Combination,-,16,1,,,,
88,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,28,,,,
89,up,Despina Vandi,Anaveis Foties,96,43,18,,,,
90,-,Malu,Tous Eipes Pos (Pop Version),-,55,12,,,,
91,down,Negros Tou Moria,I Etsi (feat. Thitis),57,21,42,,,,
92,-,Glykeria,Manousakia,-,92,1,,,,
93,-,Despina Vandi,Ti Simasia Exei,-,93,1,,,,
94,down,Giorgos Tsalikis,Ftes,63,21,8,,,,
95,-,Giorgos Mazonakis,Fevgo Gia Mena (Live),-,27,32,,,,
96,-,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,-,75,7,,,,
97,-,Despina Vandi,Kane Kati,-,64,1,,,,
98,-,Michalis Hatzigiannis,Vale Ena Kafe,-,17,31,,,,
99,-,Natasa Theodoridou,An Eixa Meinei,-,34,21,,,,
100,-,Glykeria,To Mantilaki,-,100,1,,,,
