Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,8,,,,
2,up,Michalis Hatzigiannis,Horevo,2,1,6,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,19,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,9,,,,
5,up,Nikos Oikonomopoulos,Skase Ena Fili,5,3,7,,,,
6,up,Natasa Theodoridou,Hartopolemos,6,1,38,,,,
7,up,Antonis Remos,Spasmena Kommatia Tis Kardias,7,3,38,,,,
8,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),9,3,38,,,,
9,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),8,2,38,,,,
10,up,Saske,Xorepse Mazi Mou,16,2,34,,,,
11,down,Konstantinos Argiros,Milo Gia Sena,10,6,17,,,,
12,down,Saske & DJ PaCo,Cyan,11,1,34,,,,
13,down,Nikos Apergis,Ego O Dinatos,12,2,28,,,,
14,up,Nikiforos,Ta Leme To Vradi,14,6,34,,,,
15,up,Antonis Remos,Ta Savvata,15,5,38,,,,
16,up,Themis Adamantidis,Stin Kardia,20,4,38,,,,
17,up,Paola,Flitzani,28,16,5,,,,
18,up,Antonis Remos,Lene,22,12,38,,,,
19,down,Antonis Remos,Mehri to Telos Tou Kosmou,18,8,38,,,,
20,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),17,13,38,,,,
21,up,Antonis Remos,I Kardia Me Pigeni Emena,21,7,38,,,,
22,up,Ditikes Sinikies,Kalokerina rantevou,37,15,12,,,,
23,down,Natasa Theodoridou,Fegari,19,9,37,,,,
24,down,Antonis Remos,Olos Dikos Sou,13,6,38,,,,
25,up,Antonis Remos,Anapantita,52,17,38,,,,
26,down,Antonis Remos,Min Xanarthis,23,8,38,,,,
27,up,Antonis Remos,Vrexe Ourane Egoismo,29,11,38,,,,
28,up,Saske,Anapantites Kliseis,35,7,34,,,,
29,up,Stamatis Kraounakis,Fila Me,45,10,38,,,,
30,down,Natasa Theodoridou,As' Ta Ola Ki Ela,27,10,38,,,,
31,up,Giorgos Mazonakis,Gucci Forema,43,12,38,,,,
32,up,Antonis Remos,Ekato Fores Kommatia,36,16,36,,,,
33,down,Natasa Theodoridou,Den Me Afora,24,16,36,,,,
34,up,Katy Garbi,Kivotos,47,11,28,,,,
35,down,Saske,Boss Moves,32,2,34,,,,
36,-,Nikos Vertis,Poso Me Pligoses,-,4,1,,,,
37,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,42,10,38,,,,
38,down,Pix Lax,Poula Me,33,20,20,,,,
39,down,Saske,Louvro,26,1,34,,,,
40,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),65,6,32,,,,
41,up,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),46,26,26,,,,
42,-,Giorgos Mazonakis,Tesseris Pige,-,26,27,,,,
43,up,Amaryllis,Matado,63,4,35,,,,
44,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),34,15,36,,,,
45,up,Peggy Zina,Mesa Mou Kati Egine,62,6,38,,,,
46,-,Giorgos Mazonakis,De Goustaro,-,41,11,,,,
47,up,Katy Garbi,Epitelous,69,22,28,,,,
48,-,Giorgos Mazonakis,Lipi Pali O Theos,-,48,5,,,,
49,up,Antonis Remos,Ola Pernoun,53,28,28,,,,
50,down,Natasa Theodoridou,Endeka Para,31,20,24,,,,
51,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),50,14,19,,,,
52,down,Giorgos Mazonakis,Diskola Feggaria,51,18,32,,,,
53,up,Natasa Theodoridou,Aharisti Kardia,75,29,9,,,,
54,down,Elli Kokkinou,Kosmotheoria,38,14,17,,,,
55,-,Giorgos Mazonakis,Savvato,-,41,5,,,,
56,down,Despina Vandi,Sta Dosa Ola,40,16,31,,,,
57,-,Giorgos Mazonakis,Mou Leipeis (Live),-,33,3,,,,
58,down,Giannis Haroulis,Erotokritos (Live),39,22,32,,,,
59,up,Negros Tou Moria,I Etsi (feat. Thitis),64,21,16,,,,
60,-,Monika,Se Poion Erota Zo?,-,25,3,,,,
61,-,Natasa Theodoridou,Skoupidiariko,-,31,7,,,,
62,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),73,39,15,,,,
63,-,Trap Calin,La Calin (Dabro Remix),-,50,1,,,,
64,-,Monika,Stala,-,42,3,,,,
65,-,Giorgos Livanis,Pou Kai Pou,-,24,3,,,,
66,-,Despina Vandi,Ola Odigoun Se Sena,-,27,22,,,,
67,down,Manu Chao,Me Gustas Tu,61,11,4,,,,
68,down,Babis Stokas,Ki Emeina Edo,41,16,36,,,,
69,-,Μηδενιστής,Hannibal (feat. Iratus),-,16,36,,,,
70,-,Antonis Remos,Terma I Istoria,-,39,8,,,,
71,-,Saske,Ben 10,-,15,24,,,,
72,-,Antonis Remos,Feggaria Hartina,-,56,7,,,,
73,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,25,19,,,,
74,down,Giorgos Mazonakis,Fevgo Gia Mena (Live),70,27,12,,,,
75,down,Giannis Haroulis,Akrovatis (Live),49,31,10,,,,
76,-,Despina Vandi,Thelo Na Se Do,-,75,2,,,,
77,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,18,,,,
78,up,Giorgos Mazonakis,Tesseris (Live),98,34,11,,,,
79,down,Natasa Theodoridou,Den S'Adiko,25,12,10,,,,
80,down,Nino,Sa Nauagi,44,44,12,,,,
81,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,83,28,24,,,,
82,-,Nikiforos,San Ta Matia Sou,-,49,3,,,,
83,-,Michalis Hatzigiannis,Vale Ena Kafe,-,17,27,,,,
84,-,Alex Sid,Kathe Dilino,-,31,7,,,,
85,down,Natasa Theodoridou,Epidi Me Xero,77,37,26,,,,
86,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,12,,,,
87,-,Thodoris Ferris,Pexe Mazi Mou,-,20,31,,,,
88,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,16,,,,
89,-,Antonis Remos,I nihta duo kommatia,-,65,9,,,,
90,-,Thodoris Ferris,Etsi Apla,-,44,14,,,,
91,-,Antonis Remos & Marinela,Etsi Xafnika,-,28,17,,,,
92,-,Sokratis Malamas,Eiha Ton Kipo Tis Edem,-,50,3,,,,
93,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,46,4,,,,
94,up,Nikos Vertis,Allaxa,97,17,25,,,,
95,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,14,,,,
96,-,Antonis Remos,Einai stigmes,-,59,5,,,,
97,-,Melina Kana,Milo Gia Sena,-,23,16,,,,
98,-,Giorgos Mazonakis,Me Lene Giorgo (Live),-,57,4,,,,
99,-,Haris Alexiou,Ena Fili,-,19,8,,,,
100,-,Giorgos Giannias,Kratise Me,-,100,1,,,,
