Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,4,,,,
2,up,Christina Salti,Parallili Agapi,2,1,8,,,,
3,up,Nikos Oikonomopoulos,Prepi Den Prepi,5,1,22,,,,
4,up,Petros Iakovidis,Ax Kardoula Mou,4,4,3,,,,
5,down,Atzi Samiou,Parallili agapi,3,1,18,,,,
6,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,7,1,43,,,,
7,up,Konstantinos Argiros,Athina Mou,8,1,149,,,,
8,down,Ayra Starr,Rush,6,4,13,,,,
9,up,Saske,Xorepse Mazi Mou,10,2,175,,,,
10,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),9,2,18,,,,
11,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,11,2,12,,,,
12,up,Natasa Theodoridou & Foivos,Perifania Mono,15,2,24,,,,
13,up,Natasa Theodoridou,As' Ta Ola Ki Ela,30,10,157,,,,
14,down,Apostolia Zoi,Mou Eleipses,13,3,16,,,,
15,down,Nikos Vertis,S' Agapao,12,1,93,,,,
16,up,Rema,Calm Down,19,4,41,,,,
17,down,Nikos Oikonomopoulos,Proti Thesi,14,1,95,,,,
18,down,Natasa Theodoridou,Fegari,17,9,168,,,,
19,down,Miltos Pashalidis,Perseides,18,7,36,,,,
20,down,Antonis Remos,Na Ksanametriso,16,7,10,,,,
21,up,Antonis Remos,Mehri to Telos Tou Kosmou,22,8,173,,,,
22,up,Giannis Ploutarhos,Ah Koritsi Mou,24,13,126,,,,
23,down,Giannis Ploutarhos,Pos Tin Eheis Dei,21,9,42,,,,
24,down,Nikos Oikonomopoulos,Pali Girisa,23,1,58,,,,
25,up,Natasa Theodoridou,Den S'Adiko,27,12,125,,,,
26,up,Despina Vandi,Stin Avli Tou Paradisou,33,26,73,,,,
27,down,Natasa Theodoridou,Hartopolemos,25,1,179,,,,
28,up,Michalis Hatzigiannis,Horevo,28,1,146,,,,
29,-,Giannis Ploutarhos,Afiste Ti Na Fygei,-,29,1,,,,
30,down,Nikiforos,Pes Mou Pou Tha Me Pas,20,4,30,,,,
31,down,Nikos Oikonomopoulos,Apo Erota...,29,2,79,,,,
32,down,Natasa Theodoridou,Iparho Gia Sena,31,3,76,,,,
33,up,Antonis Remos,I Kardia Me Pigeni Emena,34,7,171,,,,
34,up,Despina Vandi,Iparhi Zoi (Single Version),39,19,83,,,,
35,up,Nikiforos,Erotas Ine,71,27,3,,,,
36,down,Giorgos Mazonakis,Gucci Forema,35,12,179,,,,
37,up,Antonis Remos,Ta Savvata,42,5,175,,,,
38,up,Antonis Remos,Lene,45,12,169,,,,
39,down,Manu Chao,Me Gustas Tu,38,11,77,,,,
40,down,Antonis Remos,Olos Dikos Sou,26,6,179,,,,
41,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,36,10,179,,,,
42,up,Giannis Ploutarhos,File,43,29,63,,,,
43,down,Despina Vandi,I Gi Ki I Selini,40,35,78,,,,
44,down,Natasa Theodoridou,Den Me Afora,37,16,151,,,,
45,down,Katy Garbi,Epitelous,41,22,132,,,,
46,up,Anna Vissi,Agapi Ipervoliki,53,9,111,,,,
47,up,Dimitra Galani,An,60,25,43,,,,
48,down,Antonis Remos,Spasmena Kommatia Tis Kardias,32,3,178,,,,
49,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),65,27,68,,,,
50,down,Sokratis Malamas,To Gramma,44,11,72,,,,
51,down,Melina Kana,Milo Gia Sena,50,23,83,,,,
52,up,Antonis Remos,Vrexe Ourane Egoismo,55,11,157,,,,
53,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,49,7,29,,,,
54,down,Nikiforos,Ta Leme To Vradi,46,6,105,,,,
55,down,Natasa Theodoridou,Endeka Para,47,20,129,,,,
56,down,Nikiforos,Pes,52,7,76,,,,
57,up,Natasa Theodoridou,Exapsi,57,1,96,,,,
58,down,Stamatis Kraounakis,Fila Me,56,10,153,,,,
59,up,Michalis Hatzigiannis,Min Argis,69,2,119,,,,
60,down,Fivos Delivorias,O Kathreftis,58,9,53,,,,
61,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),48,2,178,,,,
62,down,Nikos Oikonomopoulos,Emena Na Akous,51,1,125,,,,
63,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),62,13,57,,,,
64,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,95,1,160,,,,
65,down,Negros Tou Moria,I Etsi (feat. Thitis),59,21,79,,,,
66,down,Nikiforos,San Ta Matia Sou,61,49,47,,,,
67,-,Giorgos Livanis,Oli Tin Ellada,-,67,1,,,,
68,up,Pashalis Terzis,Paliokeros,89,46,21,,,,
69,down,Nikos Ikonomopoulos,Doro Gia Sena,54,6,29,,,,
70,up,Thanasis Papakonstantinou,Andromeda,96,19,42,,,,
71,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),74,24,79,,,,
72,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),76,13,164,,,,
73,up,Giannis Ploutarhos,To Kalitero Pedi,81,60,18,,,,
74,-,Rena Koumioti,Dose Mou To Stoma Sou,-,74,2,,,,
75,down,Giorgos Mazonakis,Diskola Feggaria,68,18,158,,,,
76,down,Fivos Delivorias,Ekini,72,51,35,,,,
77,up,Peggy Zina,Mesa Mou Kati Egine,87,6,78,,,,
78,down,Nikiforos,Iposhesou,70,26,53,,,,
79,-,Thanasis Papakonstantinou,Simoun,-,15,29,,,,
80,down,Burna Boy,Last Last,75,3,47,,,,
81,-,Rena Koumioti,Proti Fora,-,63,2,,,,
82,-,Rena Koumioti,To Kainourio Mou Feggari,-,82,1,,,,
83,down,Despina Vandi,Tha 'Thela,67,38,35,,,,
84,-,Nikiforos,Ksero Ti Kano,-,60,22,,,,
85,up,Giorgos Giannias,Gi' afto S' agapo,97,10,24,,,,
86,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),78,2,54,,,,
87,down,Giorgos Kakosaios & Foivos,I Nihta,73,17,10,,,,
88,down,Despina Vandi & Giorgos Mazonakis,Amane,77,52,41,,,,
89,down,Themis Adamantidis,Stin Kardia,80,4,173,,,,
90,up,Christos Menidiatis,Dinata Mazi,99,87,5,,,,
91,-,Sokratis Malamas,Ta Xotika,-,35,29,,,,
92,down,Antonis Remos,Min Xanarthis,63,8,136,,,,
93,up,Sakis Rouvas,Ola Giro Sou Girizoun,93,36,102,,,,
94,-,Rena Koumioti,Stamatise Tou Rologiou Tous Deiktes,-,94,1,,,,
95,down,Sokratis Malamas,Heliopetra,86,37,50,,,,
96,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],64,1,84,,,,
97,-,Natasa Theodoridou,Den Ntrapikes,-,1,42,,,,
98,down,Giannis Haroulis,Erotokritos (Live),83,22,119,,,,
99,down,Sotis Volanis,Poso mou lipi,85,35,50,,,,
100,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,82,28,84,,,,
