Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,12,1,2,,,,
2,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,37,,,,
3,down,Konstantinos Argiros,Athina Mou,1,1,26,,,,
4,down,Michalis Hatzigiannis,Horevo,2,1,24,,,,
5,down,Natasa Theodoridou,Paradothika Se Sena,4,2,27,,,,
6,up,Despina Vandi,Hristougenna,6,2,17,,,,
7,down,Nikos Vertis,Poso Me Pligoses,5,4,19,,,,
8,down,Nikos Oikonomopoulos,Skase Ena Fili,7,3,25,,,,
9,down,Natasa Theodoridou,Hartopolemos,8,1,56,,,,
10,down,Antonis Remos,Spasmena Kommatia Tis Kardias,9,3,56,,,,
11,up,Antonis Remos,Olos Dikos Sou,17,6,56,,,,
12,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,20,10,56,,,,
13,down,Natasa Theodoridou,Fegari,10,9,55,,,,
14,down,Nikiforos,Etsi Ke S' Evlepa,11,11,7,,,,
15,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),19,3,56,,,,
16,up,Saske,Xorepse Mazi Mou,16,2,52,,,,
17,up,Natasa Theodoridou,Den Me Afora,37,16,53,,,,
18,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),32,13,56,,,,
19,up,Antonis Remos,Ta Savvata,24,5,56,,,,
20,down,Themis Adamantidis,Stin Kardia,18,4,56,,,,
21,down,Antonis Remos,Mehri to Telos Tou Kosmou,14,8,56,,,,
22,up,Antonis Remos,Ekato Fores Kommatia,34,16,53,,,,
23,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),15,2,56,,,,
24,down,Saske & DJ PaCo,Cyan,13,1,52,,,,
25,up,Natasa Theodoridou,Ena Spiti Kegete (Krima),43,25,4,,,,
26,up,Christos Menidiatis,Mpori,35,10,17,,,,
27,up,Giorgos Mazonakis,Gucci Forema,44,12,56,,,,
28,down,Antonis Remos,I Kardia Me Pigeni Emena,23,7,56,,,,
29,down,Antonis Remos,Min Xanarthis,22,8,56,,,,
30,down,Natasa Theodoridou,As' Ta Ola Ki Ela,25,10,56,,,,
31,-,Manu Chao,La Vida Tombola,-,31,1,,,,
32,up,Katy Garbi,Epitelous,36,22,38,,,,
33,down,Pix Lax,Poula Me,30,20,37,,,,
34,-,Anna Vissi,Agapi Ipervoliki,-,9,14,,,,
35,up,Giannis Haroulis,Erotokritos (Live),47,22,48,,,,
36,up,Peggy Zina,Ilikrina,42,26,6,,,,
37,up,Babis Stokas,Ki Emeina Edo,54,16,52,,,,
38,down,Antonis Remos,Vrexe Ourane Egoismo,27,11,56,,,,
39,up,Natasa Theodoridou,Endeka Para,53,20,36,,,,
40,up,Natasa Theodoridou,Skoupidiariko,74,31,13,,,,
41,up,Natasa Theodoridou,Epidi Me Xero,88,37,33,,,,
42,down,Nikos Apergis,Ego O Dinatos,21,2,46,,,,
43,down,Natasa Theodoridou,Den S'Adiko,26,12,23,,,,
44,up,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),64,19,30,,,,
45,up,Natasa Theodoridou,Apenanti,46,31,6,,,,
46,-,Konstantinos Argiros,Milo Gia Sena,-,6,32,,,,
47,down,Stamatis Kraounakis,Fila Me,29,10,56,,,,
48,up,Giorgos Mazonakis,Aniko Se Mena (Live),78,22,47,,,,
49,down,Sofia Danezi,Vrika To Klidi,33,21,2,,,,
50,up,Despina Vandi,Ola Odigoun Se Sena,66,27,29,,,,
51,down,Antonis Remos,Lene,28,12,56,,,,
52,-,Giorgos Mazonakis,Ena Keno (Live),-,52,2,,,,
53,-,Antonis Remos,Anapantita,-,17,54,,,,
54,up,Antonis Remos,Tha Prepe,56,46,15,,,,
55,-,Giorgos Mazonakis,Tesseris Pige,-,26,39,,,,
56,-,Dimitra Galani,An,-,25,5,,,,
57,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,17,,,,
58,-,Giorgos Mazonakis,Mou Leipeis (Live),-,33,7,,,,
59,down,Giorgos Mazonakis,Diskola Feggaria,40,18,50,,,,
60,-,Nikiforos,Ta Leme To Vradi,-,6,51,,,,
61,up,Pantelis Pantelidis,Ta Shinia Sou,85,61,8,,,,
62,-,Sokratis Malamas,Oi Protes Lekseis,-,62,9,,,,
63,down,Giorgos Mazonakis,Fevgo Gia Mena (Live),48,27,25,,,,
64,down,Saske,Anapantites Kliseis,31,7,50,,,,
65,down,Paola,Karavi,60,60,3,,,,
66,-,Antonis Remos,Ftanei Pou Ksero,-,34,19,,,,
67,-,Sotis Volanis,Poso mou lipi,-,35,11,,,,
68,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),62,37,16,,,,
69,-,Despina Vandi,Sta Dosa Ola,-,16,44,,,,
70,-,Paola,Perastiki,-,63,1,,,,
71,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,21,,,,
72,-,Paola,To Amartolo (Live),-,72,1,,,,
73,-,Anna Vissi & Nikos Karvelas,Emeis,-,25,8,,,,
74,-,Antonis Remos,Ola Pernoun,-,28,42,,,,
75,-,Giannis Haroulis,Akrovatis (Live),-,31,19,,,,
76,-,Paola,Ti Se Piani (Live),-,76,1,,,,
77,up,Natasa Theodoridou,Dipla Se Sena,89,25,7,,,,
78,-,Natasa Theodoridou,Tis Diskoles Stigmes,-,46,6,,,,
79,up,Antonis Remos,Tha 'Prepe,81,42,11,,,,
80,-,Antonis Remos,Pragmata,-,80,5,,,,
81,down,Antonis Remos & Marinela,Etsi Xafnika,61,28,26,,,,
82,-,Delerium,Silence (feat. Sarah McLachlan),-,82,1,,,,
83,down,Natasa Theodoridou,Aharisti Kardia,52,29,17,,,,
84,-,Giorgos Mazonakis,Terma,-,38,23,,,,
85,-,Giorgos Mazonakis,Emena Pes Mou Poios,-,57,4,,,,
86,-,Giorgos Mazonakis,Thelo Na Gyriso (Live),-,31,11,,,,
87,up,Natasa Theodoridou,An M' Agapouses,96,35,14,,,,
88,-,Manolis Lidakis,Gia Na Se Sinantiso,-,55,3,,,,
89,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,48,7,,,,
90,-,Despina Vandi,I Gi Ki I Selini,-,35,16,,,,
91,-,Antonis Remos,I nihta duo kommatia,-,65,10,,,,
92,-,Despina Vandi,Tha 'Thela,-,38,2,,,,
93,-,Giannis Haroulis,Ti Lathos Kano (Live),-,57,5,,,,
94,-,Nikiforos,Mou Elipses,-,66,2,,,,
95,-,Saske,Saskepticism,-,13,39,,,,
96,-,Giorgos Mazonakis,Lipi Pali O Theos,-,48,8,,,,
97,-,Despina Vandi,Ah Kardoula Mou,-,43,12,,,,
98,-,Saveria Margiola,Se Poia Thalassa Armenizeis (feat. Fotis Siotas),-,88,2,,,,
99,-,Despina Vandi,To Koritsaki Mou,-,90,1,,,,
100,-,Giorgos Mazonakis,Tesseris (Live),-,34,25,,,,
