Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Hartopolemos,1,1,15,,,,
2,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),3,2,15,,,,
3,down,Saske & DJ PaCo,Cyan,2,1,11,,,,
4,up,Nikos Apergis,Ego O Dinatos,4,2,5,,,,
5,up,Saske,Xorepse Mazi Mou,5,2,11,,,,
6,up,Nikiforos,Ta Leme To Vradi,10,6,11,,,,
7,up,Saske,Boss Moves,8,2,11,,,,
8,down,Peggy Zina,Mesa Mou Kati Egine,6,6,15,,,,
9,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),15,6,9,,,,
10,down,Saske,Louvro,7,1,11,,,,
11,up,Antonis Remos,Spasmena Kommatia Tis Kardias,14,3,15,,,,
12,down,Saske,Katara,11,6,11,,,,
13,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),13,3,15,,,,
14,down,Saske,Anapantites Kliseis,9,7,11,,,,
15,up,Antonis Remos,Ta Savvata,20,5,15,,,,
16,down,Amaryllis,Matado,12,4,13,,,,
17,down,Themis Adamantidis,Stin Kardia,16,4,15,,,,
18,down,Saske,H2O,17,9,11,,,,
19,up,Antonis Remos,Min Xanarthis,25,8,15,,,,
20,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),41,13,15,,,,
21,down,Antonis Remos,Olos Dikos Sou,19,6,15,,,,
22,up,Antonis Remos,I Kardia Me Pigeni Emena,36,7,15,,,,
23,up,Saske,Mafia,23,10,11,,,,
24,down,Antonis Remos,Mehri to Telos Tou Kosmou,21,8,15,,,,
25,up,Giorgos Mazonakis,Gucci Forema,26,12,15,,,,
26,down,Μηδενιστής,Hannibal (feat. Iratus),24,16,15,,,,
27,up,Saske,10 Euro,30,11,11,,,,
28,up,Kings & Themis Adamantidis,Vasilias,32,6,15,,,,
29,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,22,13,8,,,,
30,up,Babis Stokas,Ki Emeina Edo,71,16,13,,,,
31,up,Stamatis Kraounakis,Fila Me,53,10,15,,,,
32,down,Paifan & Rask,Apo Tin Arhi,18,16,3,,,,
33,up,Antonis Remos,Lene,33,12,15,,,,
34,down,Saske,Ben 10,31,15,11,,,,
35,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,28,10,15,,,,
36,up,Antonis Remos,Ekato Fores Kommatia,59,16,15,,,,
37,up,Despina Vandi,Sta Dosa Ola,54,16,13,,,,
38,up,Antonis Remos,Vrexe Ourane Egoismo,43,11,15,,,,
39,down,Saske,Headshot,27,22,11,,,,
40,down,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),34,19,15,,,,
41,up,Natasa Theodoridou,Fegari,52,9,14,,,,
42,up,Saske,Saskepticism,46,13,11,,,,
43,-,Stan,Ftei,-,37,6,,,,
44,down,Michalis Hatzigiannis,Vale Ena Kafe,39,17,7,,,,
45,down,Saske,Sirius Black,29,13,11,,,,
46,down,Natasa Theodoridou,As' Ta Ola Ki Ela,38,10,15,,,,
47,up,Stefanos Korkolis,Skoni kai thripsala,48,22,15,,,,
48,down,Saske,Monos,35,14,11,,,,
49,-,Giorgos Mazonakis,Tesseris Pige,-,26,13,,,,
50,up,Antonis Remos,Ola Pernoun,80,28,13,,,,
51,down,Antonis Remos,Anapantita,42,17,15,,,,
52,up,Despina Vandi,Ola Odigoun Se Sena,78,27,11,,,,
53,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),79,21,7,,,,
54,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),55,15,15,,,,
55,down,Saske,Spaceman,47,20,11,,,,
56,-,Giannis Haroulis,Erotokritos (Live),-,22,13,,,,
57,up,Antonis Remos,Pou Na 'Se,60,43,9,,,,
58,up,Stamatis Gonidis,Apofasi Kardias,61,29,13,,,,
59,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,7,,,,
60,-,Juliano,Michalis Veos & Greekotan (Emmanuela),-,60,1,,,,
61,-,Antonis Remos,Mi Figis,-,36,5,,,,
62,down,Thodoris Ferris,Pexe Mazi Mou,40,20,15,,,,
63,-,Nino Xypolitas,14 Flevari,-,36,1,,,,
64,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,4,,,,
65,up,Nikos Vertis,Allaxa,76,17,15,,,,
66,-,Michalis Hatzigiannis,Vale Ena Kafe (Radio Edit),-,31,2,,,,
67,-,Katy Garbi,Kivotos,-,11,5,,,,
68,up,Sakis Rouvas,Ola Giro Sou Girizoun,87,36,14,,,,
69,down,Marseaux,Μου Λείπεις (feat. dPans),37,13,6,,,,
70,-,Antonis Remos,Ta Xiliometra Ola,-,33,4,,,,
71,-,Despina Vandi,I Gi Ki I Selini,-,35,5,,,,
72,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,6,,,,
73,down,Saske,N.ST.C.TO,44,18,11,,,,
74,-,Giorgos Mazonakis,Tesseris (Live),-,34,3,,,,
75,down,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),56,26,12,,,,
76,down,Saske,Veri,57,28,11,,,,
77,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,11,,,,
78,up,Antonis Remos,San Anemos,99,8,10,,,,
79,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,1,,,,
80,down,Natasa Theodoridou,Mi Mou Peis Gia Panta,50,9,15,,,,
81,-,Despina Vandi,Ah Kardoula Mou,-,43,5,,,,
82,down,Saske,Allo Ena Xiliariko,73,25,11,,,,
83,down,Despina Vandi,Oti Oneirevomoun,51,31,12,,,,
84,-,Yannis Kotsiras,Erotas I Tipota,-,84,1,,,,
85,-,Violeta Ikari,Ela Kai Ragise Ton Kosmo Mou,-,74,1,,,,
86,down,Natasa Theodoridou,Den Me Afora,49,16,14,,,,
87,-,Giorgos Mazonakis,De Goustaro,-,41,3,,,,
88,-,Natasa Theodoridou,Aharisti Kardia,-,29,1,,,,
89,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,6,,,,
90,-,Giorgos Mazonakis,Terma,-,38,8,,,,
91,-,Antonis Remos,Pou Na Se,-,31,7,,,,
92,-,Antonis Remos,Terma I Istoria,-,39,4,,,,
93,-,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,-,53,3,,,,
94,-,Giannis Haroulis,Ti Lathos Kano (Live),-,57,2,,,,
95,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,14,5,,,,
96,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,58,2,,,,
97,down,Katy Garbi,Epitelous,58,22,9,,,,
98,down,Antonis Remos,I Agapi Erhete Sto Telos,83,29,12,,,,
99,down,Giorgos Mazonakis,Aniko Se Mena (Live),64,22,15,,,,
100,-,Antonis Remos,Na M' Agapas,-,60,1,,,,
