Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,5,,,,
2,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,2,1,16,,,,
3,up,Michalis Hatzigiannis,Horevo,3,1,3,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,6,,,,
5,up,Nikos Oikonomopoulos,Skase Ena Fili,5,3,4,,,,
6,up,Natasa Theodoridou,Hartopolemos,7,1,35,,,,
7,down,Saske & DJ PaCo,Cyan,6,1,31,,,,
8,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),8,2,35,,,,
9,up,Antonis Remos,Spasmena Kommatia Tis Kardias,11,3,35,,,,
10,up,Konstantinos Argiros,Milo Gia Sena,12,6,14,,,,
11,up,Nikos Apergis,Ego O Dinatos,15,2,25,,,,
12,down,Saske,Xorepse Mazi Mou,10,2,31,,,,
13,up,Antonis Remos,Ta Savvata,13,5,35,,,,
14,down,Nikiforos,Ta Leme To Vradi,9,6,31,,,,
15,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),14,3,35,,,,
16,up,Paola,Flitzani,57,16,2,,,,
17,up,Antonis Remos,Olos Dikos Sou,22,6,35,,,,
18,up,Antonis Remos,Mehri to Telos Tou Kosmou,21,8,35,,,,
19,up,Saske,Boss Moves,19,2,31,,,,
20,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),29,6,29,,,,
21,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),25,13,35,,,,
22,up,Antonis Remos,Lene,32,12,35,,,,
23,up,Ditikes Sinikies,Kalokerina rantevou,41,15,9,,,,
24,up,Natasa Theodoridou,Den Me Afora,27,16,33,,,,
25,down,Antonis Remos,I Kardia Me Pigeni Emena,17,7,35,,,,
26,down,Antonis Remos,Vrexe Ourane Egoismo,20,11,35,,,,
27,down,Themis Adamantidis,Stin Kardia,18,4,35,,,,
28,down,Saske,Louvro,16,1,31,,,,
29,down,Antonis Remos,Min Xanarthis,23,8,35,,,,
30,up,Saske,Anapantites Kliseis,33,7,31,,,,
31,down,Peggy Zina,Mesa Mou Kati Egine,30,6,35,,,,
32,up,Antonis Remos,Ekato Fores Kommatia,37,16,33,,,,
33,up,Natasa Theodoridou,Fegari,39,9,34,,,,
34,down,Giorgos Mazonakis,Gucci Forema,26,12,35,,,,
35,down,Katy Garbi,Kivotos,28,11,25,,,,
36,up,Antonis Remos,Ola Pernoun,44,28,25,,,,
37,-,Natasa Theodoridou,Den S'Adiko,-,12,7,,,,
38,down,Μηδενιστής,Hannibal (feat. Iratus),31,16,34,,,,
39,up,Natasa Theodoridou,As' Ta Ola Ki Ela,51,10,35,,,,
40,-,Thodoris Ferris,Pexe Mazi Mou,-,20,29,,,,
41,up,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),53,26,23,,,,
42,up,Alex Sid,Kathe Dilino,67,31,5,,,,
43,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,54,10,35,,,,
44,up,Stamatis Kraounakis,Fila Me,50,10,35,,,,
45,down,Saske,H2O,40,9,30,,,,
46,down,Antonis Remos,Anapantita,43,17,35,,,,
47,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),42,15,33,,,,
48,down,Saske,Katara,35,6,31,,,,
49,-,Maraveyas,Faros,-,21,3,,,,
50,down,Kings & Themis Adamantidis,Vasilias,47,6,31,,,,
51,-,Natasa Theodoridou,Endeka Para,-,20,21,,,,
52,-,Natasa Theodoridou,Aharisti Kardia,-,29,6,,,,
53,down,Saske,Mafia,45,10,28,,,,
54,up,Giorgos Mazonakis,Diskola Feggaria,86,18,29,,,,
55,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,21,,,,
56,-,Antonis Remos,Pou Na 'Se,-,43,14,,,,
57,down,Babis Stokas,Ki Emeina Edo,24,16,33,,,,
58,down,Pix Lax,Poula Me,36,20,17,,,,
59,-,Malu,Tous Eipes Pos (Pop Version),-,55,7,,,,
60,-,Saske,Veri,-,28,16,,,,
61,-,Natasa Theodoridou,Epidi Me Xero,-,37,23,,,,
62,down,Peggy Zina,Ena Gramma (Live),48,48,4,,,,
63,-,Giorgos Mazonakis,Mila (Live),-,63,1,,,,
64,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,17,,,,
65,down,Elli Kokkinou,Kosmotheoria,58,14,15,,,,
66,down,Natasa Theodoridou,Mi Mou Peis Gia Panta,59,9,30,,,,
67,down,Giorgos Mazonakis,Terma,56,38,15,,,,
68,-,Giorgos Mazonakis,Paidi Tis Nihtas (Live),-,68,1,,,,
69,-,Nino,Sa Nauagi,-,44,10,,,,
70,down,Antonis Remos,Ftanei Pou Ksero,38,34,9,,,,
71,-,Thodoris Ferris,Etsi Apla,-,44,12,,,,
72,-,Natasa Theodoridou,Pote Den Efiga Apo 'Do,-,72,2,,,,
73,-,Antonis Remos,Nihtes Monaxias,-,73,2,,,,
74,-,Andreas Konstantinides,Mono Gia Sena,-,40,1,,,,
75,-,Amaryllis,Matado,-,4,32,,,,
76,-,Natasa Theodoridou,Den Thelo Tipota,-,76,1,,,,
77,-,Giorgos Mazonakis,Me Skotose Giati Tin Agapousa (Live),-,77,1,,,,
78,-,Giorgos Mazonakis,To Paraxeno Me Mena,-,37,3,,,,
79,up,Negros Tou Moria,I Etsi (feat. Thitis),88,21,13,,,,
80,down,Saske,Headshot,75,22,20,,,,
81,-,Despina Vandi,Anaveis Foties,-,43,8,,,,
82,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,29,,,,
83,-,Stelios Rokkos,Poses Fores,-,83,1,,,,
84,-,Paola,Pseftika (Live),-,77,1,,,,
85,-,"Dias Pora, Maestro & Lil Barty",Oneira Akriva,-,42,9,,,,
86,up,Giorgos Giannias,Pano Sta Sirmata,90,44,8,,,,
87,-,Anna Vissi & Nikos Karvelas,Ena Hrono To Perissotero,-,83,1,,,,
88,-,LADIPOE,Jaiye (Time of Our Lives),-,88,1,,,,
89,-,Natasa Theodoridou,An Iparhi Paradisos,-,39,4,,,,
90,-,Despina Vandi,Perittos,-,72,3,,,,
91,-,Antonis Remos & Marinela,Ise Pantou Ke Pouthena / Ego Ke Esi,-,76,2,,,,
92,-,Stamatis Kraounakis,Poso S' Agapo,-,92,1,,,,
93,-,Giannis Omalianakis,Erxetai I Nixta,-,36,1,,,,
94,-,Antonis Remos,Pou Na Se,-,31,11,,,,
95,-,Saske,Copy / Paste,-,32,13,,,,
96,-,Elli Kokkinou,Sex (Original),-,69,8,,,,
97,-,Omah Lay,Lo Lo,-,97,1,,,,
98,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,15,,,,
99,-,Despina Vandi & Giorgos Mazonakis,Amane,-,52,8,,,,
100,-,The Kasbah,Nais Balamo,-,46,3,,,,
