Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Gia Mena,25,1,2,,,,
2,down,Nikos Oikonomopoulos,Emena Na Akous,1,1,6,,,,
3,up,Konstantinos Argiros,Athina Mou,3,1,30,,,,
4,down,Michalis Hatzigiannis,Min Argis,2,2,3,,,,
5,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,4,1,41,,,,
6,down,Michalis Hatzigiannis,Horevo,5,1,28,,,,
7,down,Despina Vandi,Hristougenna,6,2,21,,,,
8,down,Natasa Theodoridou,Paradothika Se Sena,7,2,31,,,,
9,down,Natasa Theodoridou,Hartopolemos,8,1,60,,,,
10,down,Lena Zevgara,Sta Patomata,9,9,3,,,,
11,up,Natasa Theodoridou,Fegari,16,9,59,,,,
12,down,Nikos Oikonomopoulos,Skase Ena Fili,10,3,29,,,,
13,down,Nikos Vertis,Poso Me Pligoses,11,4,23,,,,
14,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,20,13,23,,,,
15,down,Antonis Remos,Spasmena Kommatia Tis Kardias,12,3,60,,,,
16,up,Giorgos Mazonakis,Gucci Forema,26,12,60,,,,
17,down,Antonis Remos,Mehri to Telos Tou Kosmou,13,8,60,,,,
18,up,Giorgos Mazonakis,Diskola Feggaria,43,18,54,,,,
19,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),22,3,60,,,,
20,up,Themis Adamantidis,Stin Kardia,23,4,60,,,,
21,up,Sofia Danezi,Vrika To Klidi,32,21,6,,,,
22,up,Giorgos Mazonakis,Aniko Se Mena (Live),75,22,51,,,,
23,down,Antonis Remos,Olos Dikos Sou,14,6,60,,,,
24,down,Antonis Remos,Ta Savvata,15,5,60,,,,
25,down,Saske,Xorepse Mazi Mou,19,2,56,,,,
26,up,Natasa Theodoridou,Endeka Para,44,20,40,,,,
27,-,Giorgos Mazonakis,Fevgo Gia Mena (Live),-,27,26,,,,
28,down,Antonis Remos,Min Xanarthis,24,8,60,,,,
29,-,Katy Garbi,Epitelous,-,22,41,,,,
30,down,Antonis Remos,I Kardia Me Pigeni Emena,18,7,60,,,,
31,-,Giorgos Mazonakis,Thelo Na Gyriso (Live),-,31,14,,,,
32,up,Natasa Theodoridou,As' Ta Ola Ki Ela,36,10,60,,,,
33,up,Giorgos Mazonakis,Mou Leipeis (Live),98,33,10,,,,
34,up,Natasa Theodoridou,An Eixa Meinei,37,34,10,,,,
35,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),29,13,60,,,,
36,down,Antonis Remos,Vrexe Ourane Egoismo,27,11,60,,,,
37,-,Giorgos Mazonakis,To Paraxeno Me Mena,-,37,4,,,,
38,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,38,4,,,,
39,up,Natasa Theodoridou,An Iparhi Paradisos,73,39,7,,,,
40,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,17,10,60,,,,
41,-,Giorgos Mazonakis,Ston Erota Paranoeis (Live),-,41,7,,,,
42,-,Sakis Rouvas,Hronia Polla,-,38,8,,,,
43,up,Giorgos Mazonakis,Tesseris (Live),72,34,28,,,,
44,down,Natasa Theodoridou,An M' Agapouses,35,35,16,,,,
45,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),88,37,19,,,,
46,-,Giorgos Mazonakis,Terma,-,38,26,,,,
47,up,Saske & DJ PaCo,Cyan,50,1,56,,,,
48,down,Natasa Theodoridou,Den Me Afora,33,16,57,,,,
49,down,Stamatis Kraounakis,Fila Me,30,10,59,,,,
50,-,Natasa Theodoridou,Den S'Adiko,-,12,26,,,,
51,-,Natasa Theodoridou,Ena Spiti Kegete (Krima),-,25,6,,,,
52,up,Giorgos Mazonakis,Tesseris Pige,59,26,43,,,,
53,-,Xorodia,Kalin Imera Arxontes (Kαλήν Ημέραν Άρχοντες),-,53,1,,,,
54,-,Giorgos Mazonakis,Ena Keno (Live),-,52,3,,,,
55,up,Natasa Theodoridou,Aharisti Kardia,93,29,20,,,,
56,-,Giorgos Mazonakis,Kalos Sas Vrika,-,49,7,,,,
57,down,Giorgos Mazonakis,Apopse Tha Se Oneireuto,49,31,27,,,,
58,-,Giorgos Mazonakis,Lipi Pali O Theos,-,48,11,,,,
59,up,Giannis Haroulis,Erotokritos (Live),79,22,52,,,,
60,-,Giorgos Mazonakis,Paliopaido Tha Gino (Live),-,60,5,,,,
61,-,Natasa Theodoridou,Sou Vazo Diskola,-,51,11,,,,
62,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,52,1,,,,
63,-,Natasa Theodoridou,Apenanti,-,31,9,,,,
64,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),31,2,60,,,,
65,-,Despina Vandi,Ola Odigoun Se Sena,-,27,31,,,,
66,-,Giorgos Mazonakis,Emena Pes Mou Poios (Live),-,41,10,,,,
67,-,Giorgos Mazonakis,Savvato (Live),-,57,4,,,,
68,down,Natasa Theodoridou,Tis Diskoles Stigmes,58,46,8,,,,
69,-,Konstantinos Argiros,Milo Gia Sena,-,6,33,,,,
70,down,Nikos Apergis,Ego O Dinatos,38,2,50,,,,
71,-,Giorgos Mazonakis,I Filosophia Mou (Live),-,48,5,,,,
72,-,Giorgos Mazonakis,Me Lene Giorgo (Live),-,57,8,,,,
73,-,Giorgos Mazonakis,Esi Ki Ego (Live),-,73,3,,,,
74,-,Natasa Theodoridou,Epidi Me Xero,-,37,35,,,,
75,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,32,,,,
76,down,Babis Stokas,Ki Emeina Edo,34,16,56,,,,
77,-,Despina Vandi,Sta Dosa Ola,-,16,47,,,,
78,-,Lizeta Kalimeri & Sokratis Malamas,Salomi,-,78,1,,,,
79,-,Natasa Theodoridou & Konstantinos Argiros,Lathos Mou,-,66,5,,,,
80,-,Giorgos Mazonakis,Xymeronei Pali (Live),-,80,2,,,,
81,-,Despina Vandi,Oti Oneirevomoun,-,31,28,,,,
82,down,Antonis Remos,Lene,28,12,60,,,,
83,down,Minos Matsas & Aspasia Stratigou,Ise I Zoi Mou,52,40,6,,,,
84,down,Negros Tou Moria,I Etsi (feat. Thitis),40,21,34,,,,
85,down,Natasa Theodoridou,Skoupidiariko,39,31,15,,,,
86,down,Antonis Remos,I Agapi Erhete Sto Telos,60,29,34,,,,
87,-,"Karan Casey, Niall Vallely & Robbie Overson",On a Winter's Day,-,87,1,,,,
88,-,Maire Breatnach & Séamus Brett,Cornphíopa Ciorcalach,-,88,1,,,,
89,-,Μηδενιστής,Hannibal (feat. Iratus),-,16,46,,,,
90,-,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,-,53,8,,,,
91,-,Anna Vissi,Agapi Ipervoliki,-,9,15,,,,
92,down,Antonis Remos,Anapantita,45,17,58,,,,
93,up,Giorgos Giannias,Pano Sta Sirmata,99,44,13,,,,
94,-,Anna Vissi & Nikos Karvelas,Emeis,-,25,9,,,,
95,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,41,,,,
96,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),68,48,9,,,,
97,-,Stamatis Gonidis,Apofasi Kardias,-,29,25,,,,
98,down,Kostas Makedonas,Antikrista (feat. Glykeria),65,51,6,,,,
99,-,Giorgos Mazonakis,To Lathos Mou to Teleftaio (Live),-,83,2,,,,
100,down,Dimitra Galani,An,80,25,7,,,,
