Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Erik og Kriss,Back to Business,1,1,239,,,,
2,up,Erik og Kriss,Tabu,2,1,241,,,,
3,up,Madcon,Contakt,3,2,240,,,,
4,up,Af1,"Af1 - Hiphop Vs Rock, Musikken Fra Sesong 2",4,3,237,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,241,,,,
6,up,Klovner I Kamp,Bjølsen Hospital,6,5,239,,,,
7,up,Jaa9 & OnklP,Sellout!,7,7,241,,,,
8,up,Joddski,Krig Og Kjærlighet,8,8,241,,,,
9,up,Karpe,Omar Sheriff - EP,9,1,114,,,,
10,up,A-Laget,D E D D Går I - EP,10,9,239,,,,
11,-,Af1,Af1,-,6,239,,,,
12,down,Paperboys,The Oslo Agreement,11,10,241,,,,
13,down,Paperboys,Lonesome Traveller M/Kor,12,11,239,,,,
14,up,Karpe,SAS PLUS / SAS PUSSY - EP,14,11,222,,,,
15,up,Store P,Regnmannen,15,12,232,,,,
16,down,Jaa9 & OnklP,Lasse - EP,13,13,239,,,,
17,down,Wiz Khalifa,Rolling Papers,16,14,241,,,,
18,down,Paperboys,"So Far So Good - Songs and Singles, Pt. 2",17,15,233,,,,
19,down,Vinni and the Vagabonds,Happily Lost,18,16,241,,,,
20,down,Madcon,So Dark the Con of Man,19,9,241,,,,
21,down,Missy Elliott,Respect M.E.,20,18,239,,,,
22,down,Sirius,Welcome,21,20,199,,,,
23,-,Sarius,ANTIHYPE 2,-,23,1,,,,
24,-,Sarius & Gibbs,Antihype,-,24,1,,,,
25,-,Sarius & Voskovy,I Żyli Krótko i Szczęśliwie,-,25,1,,,,
