Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),20,1,19,92,2021-04-25,92,2021-04-25
2,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,85,,,,
3,down,Weekend,Ona Tańczy Dla Mnie,1,1,86,,,,
4,down,Ofenbach,Be Mine,2,1,84,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,86,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,1,72,,,,
7,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,2,66,,,,
8,up,Empire of the Sun,We Are the People,8,1,86,,,,
9,down,Disclosure,You & Me (feat. Eliza Doolittle),7,5,86,,,,
10,down,Franek Kimono,King Bruce Lee Karate Mistrz,9,1,58,,,,
11,down,Years & Years,Desire (Gryffin Remix),10,6,86,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,52,,,,
13,down,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,86,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,86,,,,
15,down,Röyksopp,What Else Is There?,13,3,85,,,,
16,down,The Chemical Brothers,Go,15,10,86,,,,
17,down,Czadoman,Ruda Tańczy Jak Szalona,16,11,73,,,,
18,up,Kungs,Never Going Home,95,1,3,,,,
19,down,M.I.A.,Paper Planes,17,2,74,,,,
20,down,Portishead,Glory Box,19,11,86,,,,
21,up,Kiesza,Hideaway,23,14,86,,,,
22,down,Empire of the Sun,Walking On a Dream,21,9,84,,,,
23,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],22,15,86,,,,
24,up,Parov Stelar,All Night,24,15,86,,,,
25,up,Massive Attack,Paradise Circus,60,17,82,,,,
26,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,25,4,83,,,,
27,down,Hess Is More,Yes Boss,26,5,80,,,,
28,up,Disclosure,Omen (feat. Sam Smith),28,23,85,,,,
29,down,The Prodigy,Breathe,27,20,85,,,,
30,down,The Avener,Fade Out Lines,29,6,82,,,,
31,up,Röyksopp,Here She Comes Again,31,6,77,,,,
32,up,Chet Faker,Gold,38,9,81,,,,
33,up,Flume & Chet Faker,Drop the Game,35,24,48,,,,
34,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,2,49,,,,
35,up,Massive Attack,Teardrop,36,14,80,,,,
36,down,Disclosure,Latch (feat. Sam Smith),34,25,85,,,,
37,up,Massive Attack,Unfinished Sympathy,62,19,76,,,,
38,up,Flume,Never Be Like You (feat. Kai),40,7,72,,,,
39,up,The Glitch Mob,We Can Make the World Stop,42,11,83,,,,
40,up,SBTRKT,Wildfire,46,36,72,,,,
41,down,The Prodigy,Smack My Bitch Up,39,33,85,,,,
42,up,Lamb,Gabriel,43,32,84,,,,
43,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),44,31,77,,,,
44,up,Smolik & Kasia Kurzawska,Cye,56,40,48,,,,
45,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),84,1,43,,,,
46,down,Status Quo,In the Army Now,37,26,84,,,,
47,up,The Chemical Brothers,Galvanize,54,29,80,,,,
48,down,Hippie Sabotage,Devil Eyes,41,14,37,,,,
49,up,Fisz Emade Tworzywo,Telefon,53,26,85,,,,
50,down,Moby,Why Does My Heart Feel So Bad?,45,37,82,,,,
51,up,Jamie xx,Loud Places (feat. Romy),57,40,8,,,,
52,down,Disclosure,Latch (Live),18,8,43,,,,
53,up,James Blake,Retrograde,58,40,68,,,,
54,-,Ladytron,Beauty*2,-,54,1,,,,
55,-,RUBIO,IR (Mitú Remix),-,55,1,,,,
56,-,TS7,Skanker (feat. Scrufizzer),-,56,1,,,,
57,-,Tyla,Getting Late (feat. Kooldrink),-,57,1,,,,
58,up,Disclosure,Magnets (feat. Lorde),59,40,85,,,,
59,up,Die Antwoord,Ugly Boy,61,32,81,,,,
60,up,Parov Stelar,The Sun (feat. Graham Candy),81,50,75,,,,
61,down,The Prodigy,Firestarter,47,31,84,,,,
62,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,2,69,,,,
63,down,Orchestral Manoeuvres In the Dark,Enola Gay,32,12,78,,,,
64,up,FKA twigs,Two Weeks,82,45,69,,,,
65,up,C-Block,So Strung Out (The Distance & Riddick Edit),100,19,64,,,,
66,up,Moby,Porcelain,94,44,70,,,,
67,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),97,11,84,,,,
68,-,Farizki,Panda (Remix),-,68,1,,,,
69,-,Fatima Al Qadiri,Tasakuba,-,69,1,,,,
70,-,plenka,No,-,70,1,,,,
71,-,Leon Vynehall,Mothra,-,71,1,,,,
72,-,Applescal,Cymbals Rush,-,72,1,,,,
73,-,Lauren Flax,Out of Reality (feat. Alejandra de la Deheza),-,73,1,,,,
74,-,Ryan Taubert,Memories,-,74,1,,,,
75,-,Fatima Al Qadiri,Malaak,-,75,1,,,,
76,-,Terranova,Question Mark (feat. Tomas Høffding) [KiNK Mix feat. Rachel Row],-,76,1,,,,
77,-,Crocoloko,Sakaro Flute,-,77,1,,,,
78,-,Stavroz,The Finishing (Powel Remix),-,78,1,,,,
79,-,Fatima Al Qadiri,Qasmuna (Dreaming),-,79,1,,,,
80,-,Christopher Just,I'm a Disco Dancer (Dave Clarke Remix),-,80,1,,,,
81,-,Deadbeat & Camara,Working On a Building (Acid Dub),-,81,1,,,,
82,-,Dimple Music,The Gang Song,-,82,1,,,,
83,-,Stavroz,The Ginning,-,83,1,,,,
84,-,Fatima Al Qadiri,Medieval Femme,-,84,1,,,,
85,-,Worakls,Bleu (N'to Remix),-,85,1,,,,
86,-,Ava Low,Once in Kyoto,-,86,1,,,,
87,-,Nihoni,Concussion,-,87,1,,,,
88,-,DNKNN,Light in My Nights,-,88,1,,,,
89,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),79,59,62,,,,
90,-,Skeler,Geneva,-,90,1,,,,
91,down,Paul Kalkbrenner,Feed Your Head,63,12,40,,,,
92,-,Deetron,Starblazer (Bonu Track),-,92,1,,,,
93,down,The Knife,Pass This On,85,16,45,,,,
94,down,M83,Midnight City,6,3,86,,,,
95,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,62,,,,
96,down,M83,Outro,55,30,83,,,,
97,down,Kaleida,Think,96,42,22,,,,
98,-,Dillon,Thirteen Thirtyfive,-,4,40,,,,
99,-,Petit Biscuit,Sunset Lover,-,19,44,,,,
100,-,Blue Foundation,Eyes On Fire,-,50,66,,,,
