Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,49,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,4,1,49,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,11,,,,
4,up,Ofenbach,Be Mine,5,1,49,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,38,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),1,1,49,,,,
7,up,M83,Midnight City,7,3,49,,,,
8,up,Empire of the Sun,We Are the People,8,1,49,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,49,,,,
10,up,Years & Years,Desire (Gryffin Remix),10,6,49,,,,
11,up,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,49,,,,
12,up,Czadoman,Ruda Tańczy Jak Szalona,16,11,42,,,,
13,up,The Chemical Brothers,Go,15,10,49,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,49,,,,
15,up,Gromee,Follow You (feat. Wurld),72,3,46,,,,
16,up,Empire of the Sun,Walking On a Dream,91,9,48,,,,
17,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],31,15,49,,,,
18,up,Parov Stelar,All Night,68,15,49,,,,
19,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,23,4,48,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,16,,,,
21,down,Portishead,Glory Box,20,11,49,,,,
22,up,Massive Attack,Paradise Circus,22,17,46,,,,
23,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",17,6,28,,,,
24,down,Kiesza,Hideaway,19,14,49,,,,
25,up,The Avener,Fade Out Lines,29,6,47,,,,
26,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),87,2,31,,,,
27,down,Hess Is More,Yes Boss,26,5,45,,,,
28,down,Disclosure,Omen (feat. Sam Smith),27,23,49,,,,
29,up,Flume,Hyperreal (feat. Kučka),33,7,47,,,,
30,-,Disclosure,Latch (Live),-,8,20,,,,
31,up,Chet Faker,Gold,43,9,46,,,,
32,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",21,8,28,,,,
33,down,Orchestral Manoeuvres In the Dark,Enola Gay,28,12,46,,,,
34,up,Status Quo,In the Army Now,42,26,49,,,,
35,-,Howie B,Fizzy In My Mouth/Your Mouth,-,35,1,,,,
36,-,"B2A, Anklebreaker & Dypression",Beren & Luthien (Radio Edit) [feat. Karliene],-,36,1,,,,
37,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,37,1,,,,
38,-,Ash,Mosaïque,-,38,1,,,,
39,up,Flume,Never Be Like You (feat. Kai),41,7,39,,,,
40,up,The Glitch Mob,We Can Make the World Stop,44,11,48,,,,
41,down,Massive Attack,Teardrop,39,14,46,,,,
42,up,Fisz Emade Tworzywo,Telefon,46,26,49,,,,
43,up,The Prodigy,Breathe,51,20,49,,,,
44,up,Smolik & Kasia Kurzawska,Cye,49,40,13,,,,
45,down,Disclosure,Latch (feat. Sam Smith),40,25,49,,,,
46,down,Lamb,Gabriel,45,32,49,,,,
47,-,Flume & Chet Faker,Drop the Game,-,24,12,,,,
48,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),47,31,41,,,,
49,down,SBTRKT,Wildfire,48,36,40,,,,
50,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),13,2,14,,,,
51,up,The Prodigy,Smack My Bitch Up,62,33,49,,,,
52,up,FKA twigs,Two Weeks,89,45,45,,,,
53,down,GusGus,Obnoxiously Sexual,50,14,47,,,,
54,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),52,11,49,,,,
55,down,GusGus,Over,53,36,41,,,,
56,up,The Chemical Brothers,Galvanize,86,29,47,,,,
57,down,Die Antwoord,Ugly Boy,55,32,46,,,,
58,up,M83,Outro,84,30,48,,,,
59,down,Disclosure,Magnets (feat. Lorde),54,40,49,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,85,37,48,,,,
61,up,The Prodigy,Firestarter,80,31,49,,,,
62,up,Parov Stelar,The Sun (feat. Graham Candy),90,50,44,,,,
63,up,Röyksopp,What Else Is There?,88,3,48,,,,
64,up,Blue Foundation,Eyes On Fire,99,50,41,,,,
65,up,Kraftwerk,The Model (Remastered),75,10,48,,,,
66,-,Visage Music,Never Know,-,66,1,,,,
67,-,Elderbrook,Back To My Bed,-,67,1,,,,
68,-,Ernest Gonzales,Cantos V (From Hell) [feat. Doseone & Lido Pimienta],-,68,1,,,,
69,-,Witch,Home Town,-,69,1,,,,
70,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,39,,,,
71,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,39,,,,
72,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),92,1,5,99,2020-10-11,61,2020-11-01
73,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,38,,,,
74,-,Ki:Theory,Wide Stride,-,74,1,,,,
75,-,HOYO-MiX,Oaths (feat. Gary Sun & MarBlue) [Honkai Impact 3rd - A Post-Honkai Odyssey OST],-,75,1,,,,
76,down,Massive Attack,Unfinished Sympathy,61,19,45,,,,
77,-,M.I.A.,Paper Planes,-,2,43,,,,
78,-,Rhye,Dark,-,78,1,,,,
79,-,Ki:Theory,Big to the Wall,-,79,1,,,,
80,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,63,36,27,,,,
81,up,Paul Kalkbrenner,Feed Your Head,97,12,18,,,,
82,-,Elfl,Eyes to See It,-,82,1,,,,
83,-,James Blake,Retrograde,-,40,39,,,,
84,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),95,43,8,,,,
85,up,Smolik & Sofa,S. Dreams,100,63,4,,,,
86,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,74,9,,,,
87,up,Jetta,I'd Love to Change the World (Matstubs Remix),98,45,19,,,,
88,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",24,9,20,,,,
89,-,GusGus,Crossfade,-,31,28,,,,
90,up,Schiller,I Feel You (feat. Heppner),93,21,18,,,,
91,-,Rob Bailey & The Hustle Standard,Hungry,-,20,18,,,,
92,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",30,13,21,,,,
93,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",32,16,14,,,,
94,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",34,14,22,,,,
95,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",37,15,16,,,,
96,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",38,17,16,,,,
97,-,Oliver Koletzki & Fran,Hypnotized,-,18,7,,,,
98,down,Franek Kimono,Pola Monola + Coca Cola,94,27,7,,,,
99,down,Orchestral Manoeuvres In the Dark,So In Love,18,18,12,,,,
100,-,The Knife,Pass This On,-,16,25,,,,
