Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weekend,Ona Tańczy Dla Mnie,1,1,72,,,,
2,up,Ofenbach,Be Mine,2,1,70,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,72,,,,
4,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),15,2,37,,,,
5,up,M83,Midnight City,7,3,72,,,,
6,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,2,52,,,,
7,up,Empire of the Sun,We Are the People,8,1,72,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,55,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,72,,,,
10,up,Years & Years,Desire (Gryffin Remix),10,6,72,,,,
11,up,Franek Kimono,King Bruce Lee Karate Mistrz,41,1,47,,,,
12,down,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,72,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,71,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,72,,,,
15,up,Gromee,Follow You (feat. Wurld),16,3,66,,,,
16,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,16,1,,,,
17,up,Czadoman,Ruda Tańczy Jak Szalona,19,11,60,,,,
18,up,The Chemical Brothers,Go,18,10,72,,,,
19,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],21,15,72,,,,
20,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",23,6,49,,,,
21,up,Empire of the Sun,Walking On a Dream,25,9,70,,,,
22,up,Parov Stelar,All Night,24,15,72,,,,
23,up,Kiesza,Hideaway,28,14,72,,,,
24,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",29,8,46,,,,
25,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,30,4,70,,,,
26,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,59,,,,
27,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",31,9,34,,,,
28,up,Hess Is More,Yes Boss,32,5,66,,,,
29,up,Disclosure,Omen (feat. Sam Smith),33,23,71,,,,
30,down,Portishead,Glory Box,26,11,72,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",34,13,35,,,,
32,up,The Avener,Fade Out Lines,35,6,69,,,,
33,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",37,16,25,,,,
34,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",38,14,33,,,,
35,down,Röyksopp,What Else Is There?,17,3,71,,,,
36,down,Ofenbach,Wasted Love (feat. Lagique),3,1,5,92,2021-04-25,92,2021-04-25
37,down,The Prodigy,Breathe,36,20,71,,,,
38,up,Orchestral Manoeuvres In the Dark,Enola Gay,43,12,65,,,,
39,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",39,15,27,,,,
40,down,Massive Attack,Paradise Circus,27,17,69,,,,
41,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",42,17,25,,,,
42,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,38,,,,
43,down,Kraftwerk,The Model (Remastered),22,10,71,,,,
44,down,Flume,Hyperreal (feat. Kučka),40,7,68,,,,
45,up,Chet Faker,Gold,48,9,67,,,,
46,up,Röyksopp,Here She Comes Again,47,6,63,,,,
47,up,Flume,Never Be Like You (feat. Kai),50,7,58,,,,
48,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,1,32,,,,
49,up,The Glitch Mob,We Can Make the World Stop,52,11,70,,,,
50,up,Status Quo,In the Army Now,53,26,70,,,,
51,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),63,11,70,,,,
52,down,Flume & Chet Faker,Drop the Game,44,24,34,,,,
53,up,Lamb,Gabriel,58,32,70,,,,
54,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),60,31,63,,,,
55,down,The Prodigy,Smack My Bitch Up,51,33,71,,,,
56,down,Fisz Emade Tworzywo,Telefon,54,26,71,,,,
57,-,Bellestar & Sixth Finger,West End Girls,-,57,1,,,,
58,up,GusGus,Obnoxiously Sexual,62,14,67,,,,
59,up,C-Block,So Strung Out (The Distance & Riddick Edit),68,19,54,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,61,37,69,,,,
61,down,Disclosure,Latch (feat. Sam Smith),46,25,71,,,,
62,-,M.I.A.,Bad Girls,-,9,53,,,,
63,up,Die Antwoord,Ugly Boy,69,32,67,,,,
64,up,Disclosure,Magnets (feat. Lorde),70,40,71,,,,
65,up,M83,Outro,75,30,69,,,,
66,down,Smolik & Kasia Kurzawska,Cye,59,40,34,,,,
67,up,Parov Stelar,The Sun (feat. Graham Candy),71,50,63,,,,
68,up,FKA twigs,Two Weeks,72,45,57,,,,
69,down,M.I.A.,Paper Planes,20,2,63,,,,
70,up,Moby,Porcelain,96,44,61,,,,
71,up,Petit Biscuit,Sunset Lover,90,19,38,,,,
72,up,Nosowska,Ja pas!,93,61,5,,,,
73,up,Disclosure,Latch (Live),74,8,36,,,,
74,down,The Prodigy,Firestarter,65,31,70,,,,
75,down,The Chemical Brothers,Galvanize,73,29,68,,,,
76,-,Atomic Project,Electric Heaven,-,76,1,,,,
77,-,Lisitsyn & Wallmers,Silent Tears (feat. Irina Makosh) [feat. Irina Makosh],-,77,1,,,,
78,-,SBTRKT,Wildfire,-,36,58,,,,
79,up,Reni Jusis,Kiedyś Cię Znajdę,95,40,22,,,,
80,-,Dengue Dengue Dengue,Cocha,-,80,1,,,,
81,down,James Blake,Retrograde,67,40,57,,,,
82,-,Ela Minus,"they told us it was hard, but they were wrong.",-,82,1,,,,
83,down,Massive Attack,Teardrop,45,14,67,,,,
84,-,Arca,No Queda Nada,-,84,1,,,,
85,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,19,,,,
86,-,Chancha Vía Circuito & El Búho,Oruga,-,86,1,,,,
87,up,Paul Kalkbrenner,Feed Your Head,98,12,33,,,,
88,-,Los Ángeles Negros,Como Quisiera Decirte (Murcof Mix),-,88,1,,,,
89,down,Massive Attack,Unfinished Sympathy,64,19,65,,,,
90,down,GusGus,Over,66,36,60,,,,
91,-,Hippie Sabotage,Devil Eyes,-,14,24,,,,
92,-,Boys,Szalona,-,20,19,,,,
93,up,Dillon,Thirteen Thirtyfive,97,4,29,,,,
94,up,M83,Wait,94,55,24,,,,
95,-,Kaleida,Think,-,42,16,,,,
96,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,100,36,46,,,,
97,down,Blue Foundation,Eyes On Fire,76,50,58,,,,
98,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,45,27,,,,
99,down,Massive Attack,The Spoils (feat. Hope Sandoval),83,55,57,,,,
100,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,58,,,,
