Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franek Kimono,King Bruce Lee Karate Mistrz,1,1,132,,,,
2,up,Empire of the Sun,We Are the People,2,1,174,,,,
3,up,Gromee,Follow You (feat. Wurld),3,3,159,,,,
4,up,M.I.A.,Paper Planes,4,2,154,,,,
5,up,Kungs,Never Going Home,22,1,81,,,,
6,up,Röyksopp,What Else Is There?,7,3,173,,,,
7,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,8,4,168,,,,
8,up,Hess Is More,Yes Boss,31,5,164,,,,
9,down,Liu,Ringtone Drop (Radio Edit),6,1,41,,,,
10,down,Flume,Hyperreal (feat. Kučka),9,7,164,,,,
11,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",10,6,131,,,,
12,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",11,8,122,,,,
13,down,Flume,Never Be Like You (feat. Kai),12,7,147,,,,
14,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",13,9,116,,,,
15,down,Chet Faker,Gold,14,9,166,,,,
16,up,Kraftwerk,The Model (Remastered),17,10,165,,,,
17,down,The Glitch Mob,We Can Make the World Stop,15,11,167,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,12,159,,,,
19,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",16,13,115,,,,
20,up,Massive Attack,Paradise Circus,41,17,158,,,,
21,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",19,14,111,,,,
22,down,Empire of the Sun,Walking On a Dream,18,9,167,,,,
23,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",20,15,106,,,,
24,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",21,16,103,,,,
25,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",24,17,102,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,113,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),27,1,95,92,2021-04-25,92,2021-04-25
28,down,Ofenbach,Be Mine,5,1,172,,,,
29,down,Massive Attack,Teardrop,25,14,161,,,,
30,down,GusGus,Obnoxiously Sexual,28,14,158,,,,
31,up,Boys,Szalona,38,20,40,,,,
32,down,Petit Biscuit,Sunset Lover,29,19,89,,,,
33,down,Hippie Sabotage,Devil Eyes,32,14,92,,,,
34,up,Massive Attack,Unfinished Sympathy,35,19,156,,,,
35,down,Oliver Koletzki & Fran,Hypnotized,34,18,38,,,,
36,down,Rob Bailey & The Hustle Standard,Hungry,33,20,56,,,,
37,down,Parov Stelar,All Night,36,15,173,,,,
38,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,11,8,,,,
39,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,39,25,43,,,,
40,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,1,22,,,,
41,up,Shouse,Won't Forget You,65,1,39,,,,
42,-,MD Dj,Tonight,-,42,1,,,,
43,-,Nickodemus,Cleopatra In New York (feat. Carol C),-,43,1,,,,
44,-,Kordhell,MURDER PLOT,-,44,1,,,,
45,-,Zero & COUCOU CHLOE,It's Just This Thing,-,45,1,,,,
46,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),66,46,6,,,,
47,-,Rhye,Shadow In the Storm,-,47,1,,,,
48,-,LICK,REBEL,-,48,1,,,,
49,-,NU.MA,My Way (Extended version),-,49,1,,,,
50,-,LCY,Cherubim,-,50,1,,,,
51,up,Rob Bailey & The Hustle Standard,Hold Strong,64,30,9,,,,
52,-,Angelos,Surrender (feat. Jaidene Veda),-,52,1,,,,
53,-,DANCE///ME,Life Is Good,-,53,1,,,,
54,-,Kiss Nuka,A Trouble In Paradise,-,54,1,,,,
55,-,Abr,Our Parents Used To Dance On This,-,55,1,,,,
56,-,India Jordan,And Groove (Edit),-,56,1,,,,
57,down,The Knife,Pass This On,48,16,100,,,,
58,-,Rare DM,Send Nudes,-,58,1,,,,
59,-,Urban Village,Izivunguvungu (Chloé Remix),-,59,1,,,,
60,-,Franek Kimono,Pola Monola + Coca Cola,-,27,17,,,,
61,up,Tiësto,Adagio for Strings,67,41,3,,,,
62,-,Alex Rasov,Just To Be In Love,-,28,1,,,,
63,down,GusGus,Crossfade,58,31,55,,,,
64,down,Schiller,I Feel You (feat. Heppner),49,21,63,,,,
65,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,19,132,,,,
66,down,Safri Duo,Played-A-Live (The Bongo Song),37,5,20,,,,
67,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,35,,,,
68,-,Shouse,Love Tonight,-,2,29,,,,
