Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,119,,,,
2,up,Ofenbach,Be Mine,2,1,119,,,,
3,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),3,2,82,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,121,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,106,,,,
6,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,2,99,,,,
7,up,M83,Midnight City,7,3,121,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,121,,,,
9,down,Empire of the Sun,We Are the People,8,1,121,,,,
10,up,Franek Kimono,King Bruce Lee Karate Mistrz,12,1,89,,,,
11,down,Years & Years,Desire (Gryffin Remix),10,6,121,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,7,86,,,,
13,up,Röyksopp,What Else Is There?,15,3,120,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,121,,,,
15,down,The Chemical Brothers,Go,14,10,121,,,,
16,up,Kiesza,Hideaway,19,14,121,,,,
17,down,Portishead,Glory Box,16,11,121,,,,
18,up,Kraftwerk,The Model (Remastered),28,10,115,,,,
19,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],18,15,121,,,,
20,up,Massive Attack,Paradise Circus,22,17,110,,,,
21,down,Kungs,Never Going Home,20,1,38,,,,
22,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,23,4,115,,,,
23,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],24,15,25,,,,
24,up,Hess Is More,Yes Boss,26,5,114,,,,
25,up,Disclosure,Omen (feat. Sam Smith),30,23,120,,,,
26,up,The Prodigy,Breathe,27,20,120,,,,
27,up,Röyksopp,Here She Comes Again,29,6,112,,,,
28,up,Flume,Hyperreal (feat. Kučka),31,7,112,,,,
29,up,Orchestral Manoeuvres In the Dark,Enola Gay,32,12,107,,,,
30,up,Flume & Chet Faker,Drop the Game,34,24,83,,,,
31,up,Massive Attack,Teardrop,41,14,109,,,,
32,up,Disclosure,Latch (feat. Sam Smith),33,25,120,,,,
33,down,Empire of the Sun,Walking On a Dream,21,9,115,,,,
34,up,Chet Faker,Gold,38,9,114,,,,
35,up,M83,Outro,59,30,116,,,,
36,up,Fisz Emade Tworzywo,Telefon,39,26,120,,,,
37,down,Parov Stelar,All Night,17,15,121,,,,
38,up,The Prodigy,Smack My Bitch Up,42,33,119,,,,
39,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),35,31,111,,,,
40,down,Status Quo,In the Army Now,36,26,119,,,,
41,down,Lamb,Gabriel,40,32,118,,,,
42,up,SBTRKT,Wildfire,44,36,103,,,,
43,-,M.I.A.,Paper Planes,-,2,106,,,,
44,up,C-Block,So Strung Out (The Distance & Riddick Edit),64,19,89,,,,
45,up,The Prodigy,Firestarter,52,31,116,,,,
46,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,11,118,,,,
47,up,Moby,Why Does My Heart Feel So Bad?,51,37,116,,,,
48,up,Smolik & Kasia Kurzawska,Cye,49,40,81,,,,
49,up,Massive Attack,Unfinished Sympathy,56,19,108,,,,
50,-,Groove Coverage,Moonlight Shadow (Josh Harris Club Mix),-,50,1,,,,
51,-,Kinder Malo & yeanix,My Humps (Club Remix),-,51,1,,,,
52,down,Disclosure,Magnets (feat. Lorde),48,40,118,,,,
53,down,FKA twigs,Two Weeks,45,45,99,,,,
54,up,Parov Stelar,The Sun (feat. Graham Candy),69,50,100,,,,
55,up,M83,Wait,77,55,38,,,,
56,up,Moby,Porcelain,58,44,98,,,,
57,-,Shouse,Won't Forget You (Edit),-,1,2,,,,
58,up,Jamie xx,Loud Places (feat. Romy),61,40,40,,,,
59,up,Dillon,Thirteen Thirtyfive,62,4,63,,,,
60,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,63,36,78,,,,
61,up,Nosowska,Ja pas!,65,61,29,,,,
62,up,Massive Attack,The Spoils (feat. Hope Sandoval),66,55,79,,,,
63,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),60,59,78,,,,
64,up,Die Antwoord,Enter the Ninja,67,52,25,,,,
65,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),68,59,80,,,,
66,up,Flume,Never Be Like You (feat. Kai),89,7,103,,,,
67,up,Yello,Jingle Bells (Single Version),73,17,23,,,,
68,up,Schiller,I Feel You (feat. Heppner),74,21,48,,,,
69,up,Jetta,I'd Love to Change the World (Matstubs Remix),75,45,37,,,,
70,up,Kraftwerk,The Robots (Remastered),96,19,35,,,,
71,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",88,9,71,,,,
72,up,Massive Attack & Azekel,Ritual Spirit,82,64,33,,,,
73,down,Disclosure,Latch (Live),71,8,64,,,,
74,up,Reni Jusis,Kiedyś Cię Znajdę,86,40,33,,,,
75,up,Oliver Koletzki & Fran,Hypnotized,98,18,22,,,,
76,down,Kungs,Lipstick,43,1,14,,,,
77,down,The Avener,Fade Out Lines,25,6,116,,,,
78,down,The Glitch Mob,We Can Make the World Stop,37,11,116,,,,
79,-,GusGus,Obnoxiously Sexual,-,14,107,,,,
80,up,The Knife,Pass This On,92,16,61,,,,
81,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,1,67,,,,
82,down,The Chemical Brothers,Galvanize,57,29,111,,,,
83,-,Rob Bailey & The Hustle Standard,Hungry,-,20,44,,,,
84,down,Paul Kalkbrenner,Feed Your Head,46,12,66,,,,
85,-,GusGus,Crossfade,-,31,49,,,,
86,-,Flume,Holdin On,-,44,44,,,,
87,-,GusGus,Airwaves,-,43,28,,,,
88,down,Blue Foundation,Eyes On Fire,72,50,90,,,,
89,down,Hippie Sabotage,Devil Eyes,78,14,51,,,,
90,-,Kraddy,Android Porn,-,71,6,,,,
91,-,James Blake,Retrograde,-,40,97,,,,
92,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),53,53,2,,,,
93,-,The Cinematic Orchestra,To Build a Home,-,29,8,,,,
94,up,Bass Astral x Igo,Feeling Exactly,99,65,4,,,,
95,-,Duke Dumont,Ocean Drive,-,21,15,,,,
96,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,82,,,,
97,down,Shouse,Love Tonight,85,2,20,,,,
98,up,Gotan Project,Santa María (Del Buen Ayre),100,21,22,,,,
99,down,Moderat,A New Error,76,24,10,,,,
100,-,GusGus,Sustain,-,70,17,,,,
