Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,6,1,3,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,102,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,103,,,,
4,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),8,2,65,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,88,,,,
6,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,2,83,,,,
7,up,M83,Midnight City,12,3,103,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle),7,5,103,,,,
9,up,Years & Years,Desire (Gryffin Remix),10,6,103,,,,
10,up,M.I.A.,Bad Girls,19,9,77,,,,
11,up,Röyksopp,What Else Is There?,13,3,102,,,,
12,down,Kungs,Never Going Home,4,1,20,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,103,,,,
14,up,The Chemical Brothers,Go,15,10,103,,,,
15,up,M.I.A.,Paper Planes,16,2,90,,,,
16,up,Portishead,Glory Box,18,11,103,,,,
17,up,Kraftwerk,The Model (Remastered),23,10,97,,,,
18,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],20,15,103,,,,
19,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",50,6,69,,,,
20,up,Empire of the Sun,Walking On a Dream,21,10,99,,,,
21,up,Parov Stelar,All Night,24,15,103,,,,
22,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",25,8,66,,,,
23,up,Massive Attack,Paradise Circus,26,17,94,,,,
24,down,Kiesza,Hideaway,22,14,103,,,,
25,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",27,9,56,,,,
26,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,28,4,100,,,,
27,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],30,15,7,,,,
28,-,Boy Harsher,Tower,-,28,1,,,,
29,up,The Prodigy,Breathe,40,20,102,,,,
30,up,Hess Is More,Yes Boss,31,5,96,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",32,13,57,,,,
32,up,Disclosure,Omen (feat. Sam Smith),33,23,102,,,,
33,down,Empire of the Sun,We Are the People,17,1,103,,,,
34,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",34,16,45,,,,
35,up,The Avener,Fade Out Lines,35,6,99,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",36,14,53,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",37,15,49,,,,
38,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",39,17,45,,,,
39,up,Flume,Hyperreal (feat. Kučka),41,7,94,,,,
40,down,Röyksopp,Here She Comes Again,38,6,94,,,,
41,up,Flume & Chet Faker,Drop the Game,42,24,65,,,,
42,up,Status Quo,In the Army Now,44,26,101,,,,
43,up,Disclosure,Latch (feat. Sam Smith),43,25,102,,,,
44,up,Massive Attack,Teardrop,45,14,93,,,,
45,up,Ofenbach,Be Mine,47,1,101,,,,
46,up,Chet Faker,Gold,46,9,96,,,,
47,up,The Chemical Brothers,Galvanize,87,29,94,,,,
48,up,Flume,Never Be Like You (feat. Kai),49,7,86,,,,
49,up,Fisz Emade Tworzywo,Telefon,52,26,102,,,,
50,up,The Glitch Mob,We Can Make the World Stop,53,11,98,,,,
51,up,Lamb,Gabriel,55,32,100,,,,
52,-,KNIGHTSTOWN & Thomas Aston,Owing to Wonder,-,52,1,,,,
53,-,Pan-Pot,Confronted (Farrago Welcome to Goa Remix),-,53,1,,,,
54,-,Yota,Blame Me,-,54,1,,,,
55,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),56,31,93,,,,
56,up,Jamie xx,Loud Places (feat. Romy),60,40,22,,,,
57,up,SBTRKT,Wildfire,57,36,85,,,,
58,up,GusGus,Obnoxiously Sexual,58,14,91,,,,
59,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),80,11,100,,,,
60,down,GusGus,Over,59,36,82,,,,
61,up,Moby,Why Does My Heart Feel So Bad?,62,37,98,,,,
62,up,James Blake,Retrograde,69,40,81,,,,
63,up,The Prodigy,Smack My Bitch Up,65,33,101,,,,
64,down,Smolik & Kasia Kurzawska,Cye,63,40,63,,,,
65,down,Ofenbach,Wasted Love (feat. Lagique),51,1,35,92,2021-04-25,92,2021-04-25
66,down,Shouse,Love Tonight (Edit),9,1,16,,,,
67,up,Die Antwoord,Ugly Boy,67,32,96,,,,
68,down,Disclosure,Magnets (feat. Lorde),61,40,100,,,,
69,up,Moby,Porcelain,97,44,81,,,,
70,up,M83,Outro,89,30,98,,,,
71,-,Nosowska,Ja pas!,-,61,15,,,,
72,down,Years & Years,King (Acoustic),66,9,28,,,,
73,up,FKA twigs,Two Weeks,95,45,83,,,,
74,up,C-Block,So Strung Out (The Distance & Riddick Edit),99,19,73,,,,
75,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,92,36,64,,,,
76,-,Lukas Meunier,Verlangen (B2 Remix),-,76,1,,,,
77,-,NBSPLV,Alone,-,77,1,,,,
78,-,Frank Mabaso & Tribe Franko,Meet My Man (Abicah's Main Vocal Remix),-,78,1,,,,
79,-,Open Till L8,Riot (feat. Hooligan Hefs),-,79,1,,,,
80,up,The Prodigy,Firestarter,93,31,99,,,,
81,-,Bleeding Like Mine,Never Again Will I Dream,-,81,1,,,,
82,-,Jeremy Loops,Til' I Found You (twocolors Remix),-,82,1,,,,
83,-,Dark Sky,Revolve,-,83,1,,,,
84,-,Jibee Angel & Weird Wolves,Perfect Storm (Fangs Mix),-,84,1,,,,
85,-,Bleeding Like Mine,Untitled # 18,-,85,1,,,,
86,up,Massive Attack,Unfinished Sympathy,90,19,90,,,,
87,-,My Name,La Fidanzata,-,87,1,,,,
88,up,Dillon,Thirteen Thirtyfive,100,4,48,,,,
89,-,Richard Bone,Stillness Repeating,-,89,1,,,,
90,-,Magic Sound Fabric Movement,Cosmic Consciousness,-,90,1,,,,
91,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,7,69,,,,
92,down,Kungs,Never Going Home (Extended Mix),75,3,14,,,,
93,-,Petit Biscuit,Sunset Lover,-,19,49,,,,
94,down,Paul Kalkbrenner,Feed Your Head,88,12,54,,,,
95,-,M83,Wait,-,55,29,,,,
96,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),94,1,54,,,,
97,-,Smolik,Ignition Sequence,-,97,1,,,,
98,-,The Cinematic Orchestra,To Build a Home,-,29,4,,,,
99,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,68,,,,
100,down,Shouse,Love Tonight,68,2,12,,,,
