Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,153,,,,
2,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),90,2,115,,,,
3,down,Ofenbach,Be Mine,2,1,154,,,,
4,up,Liu,Ringtone Drop (Radio Edit),29,1,23,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,107,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,155,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,136,,,,
8,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,2,130,,,,
9,up,M83,Midnight City,12,3,155,,,,
10,down,Empire of the Sun,We Are the People,7,1,156,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,154,,,,
12,down,Years & Years,Desire (Gryffin Remix),11,6,155,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,7,120,,,,
14,down,M.I.A.,Bad Girls,13,9,113,,,,
15,down,Röyksopp,What Else Is There?,14,3,155,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,155,,,,
17,up,The Chemical Brothers,Go,17,10,155,,,,
18,down,Gromee,Follow You (feat. Wurld),16,3,141,,,,
19,down,M.I.A.,Paper Planes,18,2,136,,,,
20,up,Kraftwerk,The Model (Remastered),20,10,147,,,,
21,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",21,6,116,,,,
22,down,Portishead,Glory Box,19,11,155,,,,
23,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",25,8,109,,,,
24,down,Empire of the Sun,Walking On a Dream,22,9,149,,,,
25,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],23,15,155,,,,
26,up,Kiesza,Hideaway,26,14,155,,,,
27,down,Parov Stelar,All Night,24,15,155,,,,
28,-,Massive Attack,Paradise Circus,-,17,142,,,,
29,down,Kungs,Never Going Home,27,1,67,,,,
30,down,Röyksopp,Here She Comes Again,28,6,146,,,,
31,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,30,4,150,,,,
32,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",31,13,102,,,,
33,-,Hess Is More,Yes Boss,-,5,148,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,32,12,141,,,,
35,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],33,15,58,,,,
36,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",34,16,90,,,,
37,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",35,14,98,,,,
38,down,The Avener,Fade Out Lines,36,6,151,,,,
39,down,Disclosure,Omen (feat. Sam Smith),37,23,154,,,,
40,up,Disclosure,Latch (feat. Sam Smith),41,25,153,,,,
41,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",38,15,93,,,,
42,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",40,17,89,,,,
43,down,Flume,Hyperreal (feat. Kučka),42,7,146,,,,
44,down,Massive Attack,Teardrop,39,14,143,,,,
45,up,Flume & Chet Faker,Drop the Game,49,24,116,,,,
46,up,The Prodigy,Breathe,53,20,154,,,,
47,down,Status Quo,In the Army Now,43,26,153,,,,
48,up,Chet Faker,Gold,51,9,148,,,,
49,up,Fisz Emade Tworzywo,Telefon,52,26,153,,,,
50,up,The Glitch Mob,We Can Make the World Stop,54,11,149,,,,
51,up,The Prodigy,Smack My Bitch Up,68,33,153,,,,
52,-,Symbol,Гипс (Any Act Remix),-,52,1,,,,
53,-,GUNSHIP & Power Glove,Ghost,-,53,1,,,,
54,-,Coffee Cub,Promenade,-,54,1,,,,
55,-,Penny & Sparrow,Eloise (UTAH Remix),-,55,1,,,,
56,up,Lamb,Gabriel,57,32,150,,,,
57,up,Smolik & Kasia Kurzawska,Cye,69,40,113,,,,
58,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),58,31,143,,,,
59,up,M83,Outro,59,30,150,,,,
60,up,GusGus,Over,63,36,131,,,,
61,up,C-Block,So Strung Out (The Distance & Riddick Edit),62,19,119,,,,
62,up,The Prodigy,Firestarter,65,31,148,,,,
63,down,SBTRKT,Wildfire,60,36,135,,,,
64,down,Paul Kalkbrenner,Feed Your Head,50,12,92,,,,
65,down,Jamie xx,Loud Places (feat. Romy),56,40,72,,,,
66,down,GusGus,Obnoxiously Sexual,64,14,140,,,,
67,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),66,11,148,,,,
68,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),67,1,97,,,,
69,down,Massive Attack,Unfinished Sympathy,61,19,139,,,,
70,up,James Blake,Retrograde,70,40,126,,,,
71,up,Disclosure,Magnets (feat. Lorde),72,40,148,,,,
72,down,Moby,Why Does My Heart Feel So Bad?,55,37,146,,,,
73,up,Ofenbach,Wasted Love (feat. Lagique),73,1,77,92,2021-04-25,92,2021-04-25
74,-,The Tribe Of Good,Heroes (Edit),-,74,1,,,,
75,-,Dino Mileta,Tennesse Whiskey (Tavo Remix),-,75,1,,,,
76,-,Kordhell,Murder In My Mind,-,76,1,,,,
77,-,Coredata,Mystic Meg,-,77,1,,,,
78,-,Depart,Reign,-,78,1,,,,
79,-,Андрій Хливнюк & Kiyany,Ой у лузі,-,54,2,,,,
80,down,Parov Stelar,The Sun (feat. Graham Candy),74,50,124,,,,
81,-,Jungle,Keep Moving,-,58,2,,,,
82,-,Setus,Najlepszy Czas (Pop Mix),-,82,1,,,,
83,-,Nimanty,A Second Life,-,83,1,,,,
84,-,Camo & Krooked,Heat of the Moment (Bensley Remix),-,84,1,,,,
85,-,Schlachthofbronx,Schorschl Take 3 (feat. G.Rag Und Die Landlergschwister),-,85,1,,,,
86,-,Sergey Grischuk,Time Will Wait,-,86,1,,,,
87,-,Pretty Girl,Rely (Vodka Lime and Sad Mix),-,87,1,,,,
88,-,Breakage,Future (feat. Madi Lane) [Calibre Remix],-,88,1,,,,
89,down,FKA twigs,Two Weeks,81,45,125,,,,
90,-,Melania & Christian Lisi,Du' Caffè,-,90,1,,,,
91,-,A.M.,Mike Shiver & Ash F Vocal Mix,-,91,1,,,,
92,up,Oliver Koletzki & Fran,Hypnotized,94,18,32,,,,
93,-,Rob Bailey & The Hustle Standard,Hungry,-,20,50,,,,
94,down,The Knife,Pass This On,77,16,83,,,,
95,up,Petit Biscuit,Sunset Lover,100,19,78,,,,
96,down,Blue Foundation,Eyes On Fire,76,50,112,,,,
97,-,The Chemical Brothers,Galvanize,-,29,141,,,,
98,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,71,36,104,,,,
99,down,Yello,The Race,97,70,22,,,,
100,-,M83,Wait,-,55,49,,,,
