Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maribou State,Mother,-,1,1,,,,
2,-,WDL,Monster vs. Angel (feat. Mawe),-,2,1,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,44,,,,
4,down,Weekend,Ona Tańczy Dla Mnie,3,1,44,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,6,,,,
6,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,6,1,,,,
7,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,44,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,38,,,,
9,down,M83,Midnight City,7,3,44,,,,
10,down,Empire of the Sun,We Are the People,8,1,44,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),9,5,44,,,,
12,down,Years & Years,Desire (Gryffin Remix),10,6,44,,,,
13,-,Kelly Lee Owens,Bird,-,13,1,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,7,11,,,,
15,down,Weekend,Ona Tańczy Dla Mnie (Extendet),12,8,44,,,,
16,down,The Chemical Brothers,Go,15,10,44,,,,
17,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),58,2,9,,,,
18,down,Ofenbach,Be Mine,4,1,44,,,,
19,down,Gromee,Follow You (feat. Wurld),16,3,41,,,,
20,-,電気グルーヴ,Set you Free,-,20,1,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,44,,,,
22,down,Röyksopp,What Else Is There?,17,3,43,,,,
23,down,M.I.A.,Paper Planes,19,2,39,,,,
24,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],21,15,44,,,,
25,down,Empire of the Sun,Walking On a Dream,24,9,43,,,,
26,down,Kiesza,Hideaway,20,14,44,,,,
27,down,Portishead,Glory Box,23,11,44,,,,
28,-,Linia Nocna,Dla Ciebie jestem sobą,-,28,1,,,,
29,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",44,8,24,,,,
30,down,Parov Stelar,All Night,25,15,44,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",42,6,23,,,,
32,-,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),-,32,1,,,,
33,down,Massive Attack,Paradise Circus,27,17,41,,,,
34,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,28,4,43,,,,
35,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",45,9,15,,,,
36,-,Marino Canal,Curious Eyes,-,36,1,,,,
37,down,Disclosure,Omen (feat. Sam Smith),30,23,44,,,,
38,-,Cat Dealers & Flakkë,Sweet Munchies (Extended Mix),-,38,1,,,,
39,down,The Avener,Fade Out Lines,31,6,42,,,,
40,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",47,13,16,,,,
41,down,Orchestral Manoeuvres In the Dark,Enola Gay,35,12,42,,,,
42,-,Underworld & Ø [Phase],Border Country (Adam Beyer & Bart Skils Remix),-,42,1,,,,
43,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",48,16,9,,,,
44,-,Paula Temple,Cages (Slam Remix),-,44,1,,,,
45,down,Flume,Hyperreal (feat. Kučka),33,7,42,,,,
46,-,Section 25,Looking From a Hilltop,-,46,1,,,,
47,-,M.I.A.,Bad Girls,-,9,34,,,,
48,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",50,14,17,,,,
49,-,Wehbba,Vagabundos Anthem,-,49,1,,,,
50,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",52,15,11,,,,
51,down,The Prodigy,Breathe,34,20,44,,,,
52,-,Howling,Bind (Butch Remix),-,52,1,,,,
53,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",56,17,11,,,,
54,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),51,31,36,,,,
55,-,Bhangralution,Bambuddha Groove (Dining Room Dub),-,55,1,,,,
56,down,Status Quo,In the Army Now,49,26,44,,,,
57,down,The Glitch Mob,We Can Make the World Stop,37,11,43,,,,
58,down,Chet Faker,Gold,38,9,41,,,,
59,down,Flume,Never Be Like You (feat. Kai),41,7,34,,,,
60,down,Fisz Emade Tworzywo,Telefon,55,26,44,,,,
61,down,Lamb,Gabriel,43,32,44,,,,
62,down,The Prodigy,Smack My Bitch Up,53,33,44,,,,
63,up,GusGus,Obnoxiously Sexual,64,14,42,,,,
64,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),80,11,44,,,,
65,up,GusGus,Over,95,36,37,,,,
66,down,Smolik & Kasia Kurzawska,Cye,57,40,8,,,,
67,up,James Blake,Retrograde,96,40,35,,,,
68,up,Disclosure,Magnets (feat. Lorde),100,40,44,,,,
69,up,Moby,Why Does My Heart Feel So Bad?,99,37,43,,,,
70,down,Franek Kimono,King Bruce Lee Karate Mistrz,11,1,25,,,,
71,down,Czadoman,Ruda Tańczy Jak Szalona,18,11,38,,,,
72,-,15 Minut Projekt,Asza & Hadasza (feat. Kayah),-,72,1,,,,
73,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,38,5,,,,
74,-,SBTRKT,Wildfire,-,36,35,,,,
75,up,Jamie xx,Loud Places (feat. Romy),93,38,41,,,,
76,down,Kraftwerk,The Model (Remastered),22,10,43,,,,
77,-,Yello,The Race,-,70,7,,,,
78,down,Hess Is More,Yes Boss,29,5,41,,,,
79,down,M83,Outro,54,30,43,,,,
80,-,Disclosure,Latch (Live),-,8,17,,,,
81,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,40,,,,
82,down,The Prodigy,Firestarter,75,31,44,,,,
83,-,Moby,Porcelain,-,44,38,,,,
84,down,Massive Attack,Teardrop,36,14,41,,,,
85,up,Die Antwoord,Ugly Boy,94,32,42,,,,
86,up,Massive Attack,Unfinished Sympathy,92,19,41,,,,
87,down,The Chemical Brothers,Galvanize,76,29,42,,,,
88,up,C-Block,So Strung Out (The Distance & Riddick Edit),97,19,33,,,,
89,-,FKA twigs,Two Weeks,-,45,41,,,,
90,-,Blue Foundation,Eyes On Fire,-,50,36,,,,
91,down,Disclosure,Latch (feat. Sam Smith),32,25,44,,,,
92,down,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),26,26,2,,,,
93,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,10,,,,
94,-,Petit Biscuit,Sunset Lover,-,19,20,,,,
95,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,36,,,,
96,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,36,,,,
97,-,Franek Kimono,Pola Monola + Coca Cola,-,27,4,,,,
98,-,GusGus,Crossfade,-,31,27,,,,
99,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,36,,,,
100,-,Boys,Szalona,-,20,12,,,,
