Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,156,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,109,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,157,,,,
4,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),51,2,117,,,,
5,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,2,132,,,,
6,up,M83,Midnight City,16,3,157,,,,
7,up,Empire of the Sun,We Are the People,8,1,158,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle),6,5,156,,,,
9,down,Years & Years,Desire (Gryffin Remix),7,6,157,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,7,122,,,,
11,down,M.I.A.,Bad Girls,10,9,115,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,9,157,,,,
13,down,The Chemical Brothers,Go,12,10,157,,,,
14,down,Gromee,Follow You (feat. Wurld),13,3,143,,,,
15,up,M.I.A.,Paper Planes,23,2,138,,,,
16,up,Liu,Ringtone Drop (Radio Edit),19,1,25,,,,
17,up,Kiesza,Hideaway,18,14,157,,,,
18,down,Empire of the Sun,Walking On a Dream,14,9,151,,,,
19,down,Portishead,Glory Box,15,11,157,,,,
20,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],17,15,157,,,,
21,up,Parov Stelar,All Night,21,15,157,,,,
22,down,Massive Attack,Paradise Circus,20,17,144,,,,
23,down,Kungs,Never Going Home,22,1,69,,,,
24,up,Röyksopp,Here She Comes Again,26,6,148,,,,
25,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,24,4,152,,,,
26,up,The Avener,Fade Out Lines,28,6,153,,,,
27,up,The Prodigy,Breathe,34,20,156,,,,
28,down,Hess Is More,Yes Boss,25,5,150,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,155,,,,
30,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],27,15,60,,,,
31,down,Disclosure,Omen (feat. Sam Smith),29,23,156,,,,
32,up,Röyksopp,What Else Is There?,89,3,157,,,,
33,up,Chet Faker,Gold,37,9,150,,,,
34,down,Flume,Hyperreal (feat. Kučka),30,7,148,,,,
35,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",31,9,104,,,,
36,down,Flume & Chet Faker,Drop the Game,32,24,118,,,,
37,up,Orchestral Manoeuvres In the Dark,Enola Gay,47,12,143,,,,
38,down,Massive Attack,Teardrop,36,14,145,,,,
39,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",90,6,118,,,,
40,up,Status Quo,In the Army Now,52,26,155,,,,
41,up,The Chemical Brothers,Galvanize,49,29,143,,,,
42,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",91,8,111,,,,
43,down,Disclosure,Latch (feat. Sam Smith),35,25,155,,,,
44,down,The Glitch Mob,We Can Make the World Stop,39,11,151,,,,
45,down,M83,Outro,38,30,152,,,,
46,up,Ofenbach,Wasted Love (feat. Lagique),50,1,79,92,2021-04-25,92,2021-04-25
47,down,Lamb,Gabriel,46,32,152,,,,
48,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),48,31,145,,,,
49,up,SBTRKT,Wildfire,55,36,137,,,,
50,down,Fisz Emade Tworzywo,Telefon,33,26,155,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,99,37,148,,,,
52,up,GusGus,Obnoxiously Sexual,100,14,142,,,,
53,up,Jamie xx,Loud Places (feat. Romy),56,40,74,,,,
54,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,11,149,,,,
55,-,Retouch,Suspiria,-,55,1,,,,
56,-,Röyksopp,Some Resolve,-,56,1,,,,
57,-,Darius & Darianna Everett,CHERIE,-,57,1,,,,
58,-,Michael Oakley & Elevate The Sky,We Are the Dreamers,-,58,1,,,,
59,-,Mose & Sam Garrett,Om Ganesha (Scott Nice Remix) [feat. Mollie Mendoza],-,59,1,,,,
60,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,98,,,,
61,-,Smolik & Kasia Kurzawska,Cye,-,40,114,,,,
62,-,James Blake,Retrograde,-,40,127,,,,
63,-,Paul Kalkbrenner,Feed Your Head,-,12,93,,,,
64,-,Disclosure,Magnets (feat. Lorde),-,40,149,,,,
65,-,Moby,Porcelain,-,44,127,,,,
66,-,Massive Attack,Unfinished Sympathy,-,19,140,,,,
67,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,125,,,,
68,up,Hippie Sabotage,Devil Eyes,95,14,77,,,,
69,-,FKA twigs,Two Weeks,-,45,126,,,,
70,-,Blue Foundation,Eyes On Fire,-,50,113,,,,
71,-,Dillon,Thirteen Thirtyfive,-,4,85,,,,
72,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,88,36,106,,,,
73,up,The Prodigy,Smack My Bitch Up,87,33,155,,,,
74,-,Oliver Koletzki & Fran,Hypnotized,-,18,33,,,,
75,-,Yello,Jingle Bells (Single Version),-,17,26,,,,
76,down,Kraftwerk,The Model (Remastered),53,10,149,,,,
77,-,Nosowska,Ja pas!,-,61,47,,,,
78,-,Boys,Szalona,-,20,33,,,,
79,-,Mark Ernestus & Konono N°1,Masikulu Dub,-,79,1,,,,
80,-,Felix Laband,Snug Retreat,-,80,1,,,,
81,-,Retouch,Dystopia,-,81,1,,,,
82,-,Kacper Blonsky,LOVEAIR,-,82,1,,,,
83,-,IBY & Ty Simon,Sultan's Swing,-,83,1,,,,
84,-,Andrew Gold & Dave Wave,"Spooky, Scary Skeletons (Dave Wave Electro Swing Remix)",-,84,1,,,,
85,-,Marcello Giordani Dj,Mysterious Calls (In the Night) [feat. Fred Ventura],-,85,1,,,,
86,-,"Miret, JPattersson & Timboletti",La Penúltima (Timboletti Remix),-,86,1,,,,
87,-,Fury Weekend,Dancing Tonight (feat. Maxthor),-,87,1,,,,
88,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,90,,,,
89,up,The Prodigy,Firestarter,98,31,150,,,,
90,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,98,,,,
91,-,Mr. Carmack,We Are Same (feat. Tsuruda),-,91,1,,,,
92,-,Die Antwoord,Enter the Ninja,-,52,39,,,,
93,-,The Tainted Love,Tainted Love,-,93,1,,,,
94,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,97,,,,
95,-,Moderat,A New Error,-,24,23,,,,
96,-,The Knife,Pass This On,-,16,84,,,,
97,-,Róisín Murphy,Dear Miami,-,97,1,,,,
98,-,Kraftwerk,The Robots (Remastered),-,19,40,,,,
99,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,43,,,,
100,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,25,38,,,,
