Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),3,1,14,,,,
2,down,Kungs,Never Going Home,1,1,18,,,,
3,-,Ofenbach & Ella Henderson,Hurricane,-,1,1,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,100,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,86,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,101,,,,
7,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),7,2,81,,,,
8,up,Empire of the Sun,We Are the People,9,1,101,,,,
9,up,Shouse,Love Tonight,27,2,10,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,101,,,,
11,up,Franek Kimono,King Bruce Lee Karate Mistrz,13,1,72,,,,
12,down,Years & Years,Desire (Gryffin Remix),11,6,101,,,,
13,down,M83,Midnight City,8,3,101,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,7,67,,,,
15,up,Röyksopp,What Else Is There?,15,3,100,,,,
16,up,Gromee,Follow You (feat. Wurld),16,3,90,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,101,,,,
18,up,The Chemical Brothers,Go,18,10,101,,,,
19,up,M.I.A.,Paper Planes,19,2,88,,,,
20,up,Kiesza,Hideaway,25,14,101,,,,
21,up,Portishead,Glory Box,21,11,101,,,,
22,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],22,15,101,,,,
23,up,Kraftwerk,The Model (Remastered),23,10,95,,,,
24,up,Parov Stelar,All Night,24,15,101,,,,
25,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",26,8,64,,,,
26,up,Massive Attack,Paradise Circus,28,17,92,,,,
27,down,The Prodigy,Breathe,20,20,100,,,,
28,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",29,9,54,,,,
29,-,Empire of the Sun,Walking On a Dream,-,9,97,,,,
30,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,30,4,98,,,,
31,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],31,15,5,,,,
32,up,Hess Is More,Yes Boss,32,5,94,,,,
33,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",33,13,55,,,,
34,up,Disclosure,Omen (feat. Sam Smith),35,23,100,,,,
35,up,Röyksopp,Here She Comes Again,42,6,92,,,,
36,up,Paul Kalkbrenner,Feed Your Head,91,12,52,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",38,16,43,,,,
38,up,The Avener,Fade Out Lines,39,6,97,,,,
39,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",40,14,51,,,,
40,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",43,15,47,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,41,12,91,,,,
42,down,Flume,Hyperreal (feat. Kučka),34,7,92,,,,
43,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",44,17,43,,,,
44,-,Ehrling,Champagne Ocean,-,44,1,,,,
45,up,M.I.A.,Bad Girls,94,9,75,,,,
46,down,Flume & Chet Faker,Drop the Game,45,24,63,,,,
47,down,Disclosure,Latch (feat. Sam Smith),46,25,100,,,,
48,-,Years & Years,King (Acoustic),-,9,26,,,,
49,up,Massive Attack,Teardrop,57,14,91,,,,
50,up,Chet Faker,Gold,60,9,94,,,,
51,up,Yota,Runaway,72,51,2,,,,
52,-,The Toxic Avenger,A New Life,-,52,1,,,,
53,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,53,1,,,,
54,-,Tipper,Cinder Cone,-,54,1,,,,
55,-,"Dj Dark, Mentol & DeP",California Love,-,55,1,,,,
56,-,Wilkinson,If You Want It,-,56,1,,,,
57,-,Ehrling,No Worries,-,57,1,,,,
58,-,L'Entourloop,"Le tour de force (feat. Ruffian Rugged, Skarra Mucci, Blackout JA & Troy Berkley)",-,58,1,,,,
59,-,Aphex Twin,Acrid Avid Jam Shred,-,59,1,,,,
60,-,Robert Parker,Sonya's Limo,-,60,1,,,,
61,-,DJ BORING,Stockholm Syndrome,-,61,1,,,,
62,-,Ehrling,Lovesick,-,62,1,,,,
63,-,Bachar Mar-Khalifé,"Danse (Musique de Fête, Vol. 2)",-,63,1,,,,
64,-,Kalax,Night Home,-,64,1,,,,
65,-,Lofi Girl,Swing Team,-,65,1,,,,
66,-,F-777,Deadlocked,-,66,1,,,,
67,-,BIJOU,Rock À La Radio,-,67,1,,,,
68,down,M83,Outro,59,30,96,,,,
69,-,Tricky,Excess,-,69,1,,,,
70,-,The Toxic Avenger,Keep Moving Forward,-,70,1,,,,
71,-,Ehrling,Good Times,-,71,1,,,,
72,-,D'Wachman & HD Substance,Move My Body (Remix),-,72,1,,,,
73,-,Giorgio Moroder,The Chase (Mirza - Zadeh & Chew Solo Remix Instrumental),-,73,1,,,,
74,-,DCPA,Keep Your Eyes Closed,-,74,1,,,,
75,down,Status Quo,In the Army Now,58,26,99,,,,
76,-,D'Wachman & HD Substance,Move My Body,-,76,1,,,,
77,-,Wesley Joseph,Ghostin',-,77,1,,,,
78,-,The Toxic Avenger,Hit the Road,-,78,1,,,,
79,-,Zola Blood,Miles and Miles,-,79,1,,,,
80,-,Stephen Paul Taylor,Everybody Knows S**t's F****d,-,80,1,,,,
81,-,Robert Parker,On the Road,-,81,1,,,,
82,-,Parov Stelar,Number One MC,-,82,1,,,,
83,-,DRAMA,Give No F***s,-,83,1,,,,
84,-,Femi Kuti,Sorry Sorry (Old School Afro Dub),-,84,1,,,,
85,-,FM-84,Bend & Break (feat. Ollie Wride),-,85,1,,,,
86,-,Introversion,Overnight,-,86,1,,,,
87,-,Michael Oakley & Ollie Wride,Wake Up!,-,87,1,,,,
88,-,FM-84 & Ollie Wride,Bend & Break (Instrumental),-,88,1,,,,
89,-,Skream,I (Loefah Remix),-,89,1,,,,
90,-,Gidge,Norrland,-,90,1,,,,
91,-,Neeco Delaf,Anthropology,-,91,1,,,,
92,down,Ofenbach,Be Mine,63,1,99,,,,
93,-,Luke Howard,The Ends,-,93,1,,,,
94,-,D-Pulse,Velocity of Love (Hot Toddy Mix),-,94,1,,,,
95,-,Vex'd,3rd Choice,-,95,1,,,,
96,-,Pinch,Punisher (Loefah's Se25 Remix),-,96,1,,,,
97,down,The Prodigy,Firestarter,62,31,97,,,,
98,down,Disclosure,Magnets (feat. Lorde),75,40,98,,,,
99,down,Flume,Never Be Like You (feat. Kai),48,7,84,,,,
100,down,Fisz Emade Tworzywo,Telefon,54,26,100,,,,
