Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,86,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,3,1,87,,,,
3,up,Kungs,Never Going Home,18,1,4,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,87,,,,
5,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),34,2,50,,,,
6,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),7,2,67,,,,
7,up,M83,Midnight City,94,3,87,,,,
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,73,,,,
9,down,Empire of the Sun,We Are the People,8,1,87,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),9,5,87,,,,
11,up,Years & Years,Desire (Gryffin Remix),11,6,87,,,,
12,down,Franek Kimono,King Bruce Lee Karate Mistrz,10,1,59,,,,
13,down,Ofenbach,Be Mine,4,1,85,,,,
14,down,Weekend,Ona Tańczy Dla Mnie (Extendet),13,8,87,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,53,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,87,,,,
17,down,The Chemical Brothers,Go,16,10,87,,,,
18,up,Empire of the Sun,Walking On a Dream,22,10,85,,,,
19,up,Portishead,Glory Box,20,11,87,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),1,1,20,92,2021-04-25,92,2021-04-25
21,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],23,15,87,,,,
22,down,Kiesza,Hideaway,21,14,87,,,,
23,up,Massive Attack,Paradise Circus,25,17,83,,,,
24,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,26,4,84,,,,
25,up,Hess Is More,Yes Boss,27,5,81,,,,
26,up,Disclosure,Omen (feat. Sam Smith),28,23,86,,,,
27,up,The Avener,Fade Out Lines,30,6,83,,,,
28,up,Flume & Chet Faker,Drop the Game,33,24,49,,,,
29,up,Röyksopp,Here She Comes Again,31,6,78,,,,
30,up,Disclosure,Latch (feat. Sam Smith),36,25,86,,,,
31,down,The Prodigy,Breathe,29,20,86,,,,
32,down,Röyksopp,What Else Is There?,15,3,86,,,,
33,up,Flume,Never Be Like You (feat. Kai),38,7,73,,,,
34,down,Parov Stelar,All Night,24,15,87,,,,
35,up,Status Quo,In the Army Now,46,26,85,,,,
36,up,Lamb,Gabriel,42,32,85,,,,
37,up,Moby,Why Does My Heart Feel So Bad?,50,37,83,,,,
38,up,Fisz Emade Tworzywo,Telefon,49,26,86,,,,
39,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,31,78,,,,
40,-,M.I.A.,Bad Girls,-,9,63,,,,
41,up,Smolik & Kasia Kurzawska,Cye,44,40,49,,,,
42,-,Gromee,Follow You (feat. Wurld),-,3,78,,,,
43,up,The Chemical Brothers,Galvanize,47,29,81,,,,
44,-,Kraftwerk,The Model (Remastered),-,10,83,,,,
45,up,James Blake,Retrograde,53,40,69,,,,
46,-,Banco de Gaia,Seti 1,-,46,1,,,,
47,-,Ishome,Adam,-,47,1,,,,
48,-,Pedro Bienemann,Curumin,-,48,1,,,,
49,up,Disclosure,Magnets (feat. Lorde),58,40,86,,,,
50,down,Hippie Sabotage,Devil Eyes,48,14,38,,,,
51,up,Jamie xx,Loud Places (feat. Romy),51,40,9,,,,
52,-,Flume,Hyperreal (feat. Kučka),-,7,78,,,,
53,down,The Prodigy,Smack My Bitch Up,41,33,86,,,,
54,up,Die Antwoord,Ugly Boy,59,32,82,,,,
55,down,M.I.A.,Paper Planes,19,2,75,,,,
56,up,Parov Stelar,The Sun (feat. Graham Candy),60,50,76,,,,
57,up,M83,Outro,96,30,84,,,,
58,up,FKA twigs,Two Weeks,64,45,70,,,,
59,up,The Prodigy,Firestarter,61,31,85,,,,
60,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),67,11,85,,,,
61,up,Moby,Porcelain,66,44,71,,,,
62,-,GusGus,Obnoxiously Sexual,-,14,79,,,,
63,down,Massive Attack,Teardrop,35,14,81,,,,
64,-,Wax Tailor,Just a Candle (feat. Mark Lanegan),-,64,1,,,,
65,-,Blank & Jones,Beautiful Life (feat. Jan Loechel),-,65,1,,,,
66,-,Radical G,Flood,-,66,1,,,,
67,-,Krzysztof Zalewski,Zabawa (Catz 'n Dogz Remix),-,67,1,,,,
68,down,The Glitch Mob,We Can Make the World Stop,39,11,84,,,,
69,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,1,44,,,,
70,-,Peace Sine,Tribal Trap,-,70,1,,,,
71,-,Koreless,Black Rainbow,-,71,1,,,,
72,-,Radical G,Canned Hunting,-,72,1,,,,
73,-,Fakear,Nausicaa,-,73,1,,,,
74,down,Chet Faker,Gold,32,9,82,,,,
75,down,C-Block,So Strung Out (The Distance & Riddick Edit),65,27,65,,,,
76,-,SharaX,We Live to Drown It Out,-,76,1,,,,
77,-,Purity Ring,Better Off Alone,-,77,1,,,,
78,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,59,,,,
79,down,Orchestral Manoeuvres In the Dark,Enola Gay,63,12,79,,,,
80,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,8,54,,,,
81,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,9,44,,,,
82,-,Shouse,Love Tonight (Edit),-,1,2,,,,
83,-,Dance Nation,Sunshine (Cor Fijneman's Feel Fine Remix),-,83,1,,,,
84,-,New Frames,Eternal Body,-,84,1,,,,
85,down,Massive Attack,Unfinished Sympathy,37,19,77,,,,
86,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,13,45,,,,
87,-,New Frames,Cloud of Light Disconnect,-,87,1,,,,
88,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,16,33,,,,
89,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,14,41,,,,
90,-,Jean-Michel Jarre,"Equinoxe, Pt. 6",-,15,37,,,,
91,-,Jean-Michel Jarre,"Equinoxe, Pt. 8",-,17,33,,,,
92,down,Disclosure,Latch (Live),52,8,44,,,,
93,down,Paul Kalkbrenner,Feed Your Head,91,12,41,,,,
94,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,25,,,,
95,down,SBTRKT,Wildfire,40,36,73,,,,
96,up,Kaleida,Think,97,42,23,,,,
97,-,Kraddy,Android Porn,-,71,5,,,,
98,up,Dillon,Thirteen Thirtyfive,98,4,41,,,,
99,up,Blue Foundation,Eyes On Fire,100,50,67,,,,
100,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),95,59,63,,,,
