Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,170,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,146,,,,
3,up,Franek Kimono,King Bruce Lee Karate Mistrz,3,1,130,,,,
4,up,Empire of the Sun,We Are the People,4,1,172,,,,
5,up,Gromee,Follow You (feat. Wurld),5,3,157,,,,
6,up,M.I.A.,Paper Planes,6,2,152,,,,
7,up,Röyksopp,What Else Is There?,7,3,171,,,,
8,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,8,4,166,,,,
9,up,Liu,Ringtone Drop (Radio Edit),9,1,39,,,,
10,up,The Avener,Fade Out Lines,10,6,167,,,,
11,up,Flume,Hyperreal (feat. Kučka),11,7,162,,,,
12,up,Flume,Never Be Like You (feat. Kai),14,7,145,,,,
13,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",65,9,114,,,,
14,up,Chet Faker,Gold,16,9,164,,,,
15,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,129,,,,
16,up,The Glitch Mob,We Can Make the World Stop,17,11,165,,,,
17,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",66,13,113,,,,
18,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,8,120,,,,
19,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",67,14,109,,,,
20,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,1,170,,,,
21,down,Kraftwerk,The Model (Remastered),15,10,163,,,,
22,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",68,15,104,,,,
23,up,Paul Kalkbrenner,Feed Your Head,56,12,107,,,,
24,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",69,16,101,,,,
25,down,Empire of the Sun,Walking On a Dream,18,10,165,,,,
26,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",70,17,100,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,12,12,157,,,,
28,down,Ofenbach,Wasted Love (feat. Lagique),19,1,93,92,2021-04-25,92,2021-04-25
29,down,The Knife,Pass This On,22,16,98,,,,
30,down,GusGus,Obnoxiously Sexual,21,14,156,,,,
31,down,Petit Biscuit,Sunset Lover,25,19,87,,,,
32,down,Massive Attack,Teardrop,23,14,159,,,,
33,up,Shouse,Love Tonight (Edit),41,1,42,,,,
34,down,Hippie Sabotage,Devil Eyes,20,14,90,,,,
35,down,Gotan Project,Santa María (Del Buen Ayre),33,21,30,,,,
36,down,Schiller,I Feel You (feat. Heppner),28,21,61,,,,
37,down,Rob Bailey & The Hustle Standard,Hungry,27,20,54,,,,
38,down,Shouse,Won't Forget You,26,1,37,,,,
39,down,Parov Stelar,All Night,30,15,171,,,,
40,down,Massive Attack,Unfinished Sympathy,31,19,154,,,,
41,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,32,25,41,,,,
42,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,111,,,,
43,up,GusGus,Airwaves,46,43,32,,,,
44,-,Amanati,Hedone,-,44,1,,,,
45,-,Shlomo & Parfait,Posh & Scary,-,45,1,,,,
46,-,Bjarne Hendrik,Inspire,-,46,1,,,,
47,-,Deya Dova,Footsteps in the Stars,-,47,1,,,,
48,-,Koni053,Push It,-,48,1,,,,
49,down,Moderat,A New Error,24,24,28,,,,
50,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,11,6,,,,
51,-,Boys,Szalona,-,20,38,,,,
52,-,Ela Minus,el cielo no es de nadie (Edit),-,52,1,,,,
53,-,Neurone,Creak,-,53,1,,,,
54,-,Hess Is More,Yes Boss (Radio Edit),-,54,1,,,,
55,-,Teemid,Everyday Everynight,-,55,1,,,,
56,-,Oliver Koletzki & Fran,Hypnotized,-,18,36,,,,
57,-,Billy More,Gimme Love (Teck Mix),-,57,1,,,,
58,-,Kava Kon,zombie,-,58,1,,,,
59,down,Duke Dumont,Ocean Drive,42,21,29,,,,
60,-,Shouse,Love Tonight,-,2,28,,,,
61,down,Franek Kimono,Pola Monola + Coca Cola,29,27,16,,,,
