Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,114,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,115,,,,
3,up,Kungs,Lipstick,27,1,8,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,100,,,,
5,up,Empire of the Sun,We Are the People,8,1,115,,,,
6,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,115,,,,
7,up,Franek Kimono,King Bruce Lee Karate Mistrz,10,1,84,,,,
8,up,Years & Years,Desire (Gryffin Remix),11,6,115,,,,
9,down,M83,Midnight City,7,3,115,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,80,,,,
11,down,Ofenbach,Be Mine,2,1,113,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,115,,,,
13,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),6,2,95,,,,
14,up,Gromee,Follow You (feat. Wurld),16,3,102,,,,
15,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),5,2,76,,,,
16,up,The Chemical Brothers,Go,17,10,115,,,,
17,up,M.I.A.,Paper Planes,19,2,102,,,,
18,up,Portishead,Glory Box,20,11,115,,,,
19,down,Kungs,Never Going Home,15,1,32,,,,
20,up,Kiesza,Hideaway,21,14,115,,,,
21,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],23,15,115,,,,
22,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,28,4,109,,,,
23,up,Hess Is More,Yes Boss,30,5,108,,,,
24,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],31,15,19,,,,
25,up,Disclosure,Omen (feat. Sam Smith),33,23,114,,,,
26,up,The Avener,Fade Out Lines,34,6,110,,,,
27,up,Flume,Hyperreal (feat. Kučka),36,7,106,,,,
28,up,Röyksopp,Here She Comes Again,29,6,106,,,,
29,up,Disclosure,Latch (feat. Sam Smith),39,25,114,,,,
30,up,Flume & Chet Faker,Drop the Game,37,24,77,,,,
31,up,The Prodigy,Breathe,32,20,114,,,,
32,down,T3NZU,Balenciaga,18,18,2,,,,
33,down,Röyksopp,What Else Is There?,13,3,114,,,,
34,up,Flume,Never Be Like You (feat. Kai),42,7,97,,,,
35,up,Status Quo,In the Army Now,40,26,113,,,,
36,up,Chet Faker,Gold,41,9,108,,,,
37,up,Fisz Emade Tworzywo,Telefon,43,26,114,,,,
38,up,The Glitch Mob,We Can Make the World Stop,45,11,110,,,,
39,down,Parov Stelar,All Night,24,15,115,,,,
40,up,Lamb,Gabriel,47,32,112,,,,
41,down,Kraftwerk,The Model (Remastered),22,10,109,,,,
42,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),49,31,105,,,,
43,up,SBTRKT,Wildfire,52,36,97,,,,
44,up,GusGus,Obnoxiously Sexual,53,14,103,,,,
45,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),58,11,112,,,,
46,up,Jamie xx,Loud Places (feat. Romy),48,40,34,,,,
47,up,Moby,Why Does My Heart Feel So Bad?,60,37,110,,,,
48,up,James Blake,Retrograde,61,40,93,,,,
49,up,Smolik & Kasia Kurzawska,Cye,62,40,75,,,,
50,up,Disclosure,Magnets (feat. Lorde),63,40,112,,,,
51,up,M83,Outro,77,30,110,,,,
52,up,Massive Attack,Unfinished Sympathy,65,19,102,,,,
53,-,G4v3s,Reptile,-,53,1,,,,
54,-,Ania Leon,Miłość Miłość (Kayax XX Rework),-,54,1,,,,
55,-,DJ Godfather & DJ MELL G,Splinter,-,55,1,,,,
56,-,Øfdream,Thelema Slowed Bass Boosted,-,56,1,,,,
57,down,The Prodigy,Smack My Bitch Up,46,33,113,,,,
58,up,Ofenbach,Wasted Love (feat. Lagique),68,1,46,92,2021-04-25,92,2021-04-25
59,up,C-Block,So Strung Out (The Distance & Riddick Edit),66,19,83,,,,
60,up,Moby,Porcelain,67,44,92,,,,
61,up,FKA twigs,Two Weeks,69,45,93,,,,
62,down,Empire of the Sun,Walking On a Dream,25,10,110,,,,
63,up,Parov Stelar,The Sun (feat. Graham Candy),76,50,95,,,,
64,-,Disclosure,Latch (Live),-,8,58,,,,
65,up,Blue Foundation,Eyes On Fire,71,50,85,,,,
66,down,Massive Attack,Paradise Circus,26,17,106,,,,
67,down,The Prodigy,Firestarter,59,31,110,,,,
68,up,M83,Wait,94,55,35,,,,
69,up,Schiller,I Feel You (feat. Heppner),87,21,44,,,,
70,down,Orchestral Manoeuvres In the Dark,Enola Gay,35,12,103,,,,
71,up,Dillon,Thirteen Thirtyfive,72,4,57,,,,
72,down,The Knife,Pass This On,70,16,55,,,,
73,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,73,36,72,,,,
74,-,Mad Blade Beats,Kohner Wyla,-,74,1,,,,
75,-,Kölsch & Dubfire,Ulm,-,75,1,,,,
76,-,Steve Allman,Next Level,-,76,1,,,,
77,-,Kinree & The Kode,Aspiration,-,77,1,,,,
78,down,Massive Attack,Teardrop,38,14,105,,,,
79,down,Nosowska,Ja pas!,74,61,23,,,,
80,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),51,1,61,,,,
81,up,Petit Biscuit,Sunset Lover,100,19,54,,,,
82,-,DJ Godfather,It's Only Detroit,-,82,1,,,,
83,-,Mirko Di Florio & Dennis Beutler,Right Back Up,-,83,1,,,,
84,-,Florida Skyline,Home - Resonance (Florida Skyline Remix),-,84,1,,,,
85,-,Cut One,Do Right,-,85,1,,,,
86,-,Lazerhawk,Skull and Shark,-,86,1,,,,
87,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,73,,,,
88,down,GusGus,Over,44,36,94,,,,
89,-,Massive Attack & Azekel,Ritual Spirit,-,64,29,,,,
90,down,Hippie Sabotage,Devil Eyes,82,14,48,,,,
91,down,Die Antwoord,Enter the Ninja,75,52,19,,,,
92,down,Paul Kalkbrenner,Feed Your Head,64,12,62,,,,
93,down,Rob Bailey & The Hustle Standard,Hungry,90,20,43,,,,
94,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),88,59,74,,,,
95,down,The Chemical Brothers,Galvanize,50,29,106,,,,
96,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),89,59,73,,,,
97,-,Duke Dumont,Ocean Drive,-,21,14,,,,
98,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,38,14,,,,
99,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,73,27,,,,
100,down,Yello,Jingle Bells (Single Version),84,17,21,,,,
