Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,17,,,,
2,down,Ofenbach,Be Mine,1,1,217,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,189,,,,
4,up,Franek Kimono,King Bruce Lee Karate Mistrz,16,1,172,,,,
5,down,Liu,Ringtone Drop (Radio Edit),4,1,86,,,,
6,down,Empire of the Sun,We Are the People,5,1,217,,,,
7,down,Gromee,Follow You (feat. Wurld),6,3,201,,,,
8,down,M.I.A.,Paper Planes,7,2,194,,,,
9,down,Kungs,Never Going Home,8,1,124,,,,
10,down,Röyksopp,What Else Is There?,9,3,213,,,,
11,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,11,4,212,,,,
12,up,Hess Is More,Yes Boss,12,5,206,,,,
13,down,The Avener,Fade Out Lines,10,6,213,,,,
14,down,Flume,Hyperreal (feat. Kučka),13,7,207,,,,
15,down,Chet Faker,Gold,14,9,212,,,,
16,up,Empire of the Sun,Walking On a Dream,24,9,205,,,,
17,down,The Glitch Mob,We Can Make the World Stop,15,11,213,,,,
18,down,Orchestral Manoeuvres In the Dark,Enola Gay,17,12,203,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,1,153,,,,
20,up,Massive Attack,Teardrop,20,14,201,,,,
21,up,Massive Attack,Paradise Circus,22,17,199,,,,
22,down,Ofenbach,Wasted Love (feat. Lagique),18,1,141,92,2021-04-25,92,2021-04-25
23,down,GusGus,Obnoxiously Sexual,19,14,198,,,,
24,down,The Knife,Pass This On,21,16,143,,,,
25,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",39,8,159,,,,
26,down,Petit Biscuit,Sunset Lover,23,19,129,,,,
27,down,Boys,Szalona,25,20,81,,,,
28,down,Schiller,I Feel You (feat. Heppner),26,21,103,,,,
29,up,The Chemical Brothers,Galvanize,42,29,183,,,,
30,up,Moderat,A New Error,71,24,52,,,,
31,down,Parov Stelar,All Night,27,15,212,,,,
32,up,Duke Dumont,Ocean Drive,34,21,62,,,,
33,down,Massive Attack,Unfinished Sympathy,28,19,202,,,,
34,down,Rob Bailey & The Hustle Standard,Hungry,30,20,100,,,,
35,down,Franek Kimono,Pola Monola + Coca Cola,33,27,47,,,,
36,down,Gotan Project,Santa María (Del Buen Ayre),35,21,74,,,,
37,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,31,25,89,,,,
38,down,Shouse,Won't Forget You,37,1,74,,,,
39,-,Rzekomo,Without the Context of the Multitude?,-,39,1,,,,
40,-,Dexter Crowe,Apoth (Hermanez Remix),-,40,1,,,,
41,-,Lonely in the Rain & Mr Tout Le Monde,Nobody Cares,-,41,1,,,,
42,-,Jean-Michel Jarre,Epica Oxygene,-,42,1,,,,
43,down,Flume,Never Be Like You (feat. Kai),32,7,193,,,,
44,up,The Cinematic Orchestra,To Build a Home,64,29,35,,,,
45,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],29,3,14,,,,
46,up,Orchestral Manoeuvres In the Dark,So In Love,75,18,42,,,,
47,-,SOLOVYOVA & ZIBOROV,"Котылу (Из т/с ""Слово пацана. Кровь на асфальте"")",-,47,1,,,,
48,-,Bundeswave,Heidi Heido Heida,-,48,1,,,,
49,-,Elkka,Passionfruit (feat. John Carroll Kirby),-,49,1,,,,
50,-,Jamie xx,It's So Good,-,50,1,,,,
51,-,Alex Baker,Expanse,-,51,1,,,,
52,-,"$pidxrs?808, WHYTASS & KIL KROOK",Blackout,-,52,1,,,,
53,up,Bicep,Glue,65,28,18,,,,
54,-,Caribou,Our Love,-,54,1,,,,
55,-,Acid Arab & GHIZLANE MELIH,Habaytak (feat. GHIZLANE MELIH),-,55,1,,,,
56,-,Earmake,Vintage,-,56,1,,,,
57,-,Waesto,Ocean Vibes,-,57,1,,,,
58,-,AGF,Capita-Lis-Monster (Feat. Angela Dimitrakaki),-,58,1,,,,
59,-,Kid Francescoli & Julietta,Take Time,-,59,1,,,,
60,down,GusGus,Crossfade,53,31,86,,,,
61,-,Paul Kalkbrenner,Sky and Sand,-,61,1,,,,
62,-,Tom Ashbrook,Klass,-,62,1,,,,
63,-,Else,Paris (Sped Up Version),-,63,1,,,,
64,-,Daniel Axellson,Sunny House (Vocal Mix),-,64,1,,,,
65,-,STITCH,This Generation,-,65,1,,,,
66,-,Obsimo,Love Balance,-,66,1,,,,
67,-,Alex Kontsov,Red Dust (feat. Isentie),-,67,1,,,,
68,-,Tom Ashbrook,Klass (Piano Edit),-,67,2,,,,
69,-,Costa Mee,Spend the Night with You,-,69,1,,,,
70,-,Musa Aksoy,Latino (Matteo & Caspi Pool Side Mix),-,70,1,,,,
71,-,Silent Servant,M-87,-,71,1,,,,
72,-,Vegyn,The Path Less Traveled,-,72,1,,,,
73,-,Kev Koko & Sita Messer,Don't Go,-,73,1,,,,
74,-,Barry Can't Swim,Sonder,-,74,1,,,,
75,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),44,2,22,,,,
