Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,224,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,196,,,,
3,up,Liu,Ringtone Drop (Radio Edit),3,1,93,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),12,1,24,,,,
5,up,Empire of the Sun,We Are the People,5,1,224,,,,
6,up,Gromee,Follow You (feat. Wurld),6,3,208,,,,
7,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,9,4,219,,,,
8,up,Hess Is More,Yes Boss,10,5,213,,,,
9,up,The Avener,Fade Out Lines,11,6,220,,,,
10,up,Flume,Hyperreal (feat. Kučka),13,7,214,,,,
11,-,Röyksopp,What Else Is There?,-,3,219,,,,
12,up,Empire of the Sun,Walking On a Dream,14,9,210,,,,
13,up,Chet Faker,Gold,18,9,219,,,,
14,-,Flume,Never Be Like You (feat. Kai),-,7,198,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),23,1,147,92,2021-04-25,92,2021-04-25
16,up,Hippie Sabotage,Devil Eyes,24,14,139,,,,
17,up,The Knife,Pass This On,26,16,148,,,,
18,up,Oliver Koletzki & Fran,Hypnotized,34,18,84,,,,
19,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,12,209,,,,
20,up,Safri Duo,Played-A-Live (The Bongo Song),35,5,61,,,,
21,up,Massive Attack,Paradise Circus,29,17,206,,,,
22,up,Petit Biscuit,Sunset Lover,31,19,136,,,,
23,down,The Glitch Mob,We Can Make the World Stop,17,11,220,,,,
24,up,Schiller,I Feel You (feat. Heppner),32,21,110,,,,
25,up,Parov Stelar,All Night,33,15,219,,,,
26,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,37,25,96,,,,
27,-,Massive Attack,Unfinished Sympathy,-,19,208,,,,
28,-,Bicep,Glue,-,28,20,,,,
29,-,Boys,Szalona,-,20,87,,,,
30,-,Rob Bailey & The Hustle Standard,Hold Strong,-,30,11,,,,
31,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,8,5,,,,
32,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),27,2,171,,,,
33,up,The Chemical Brothers,Galvanize,42,29,188,,,,
34,-,Desmond Cheese,Dope Vhs Master,-,34,1,,,,
35,-,Rob Bailey & The Hustle Standard,Hungry,-,20,106,,,,
36,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,43,,,,
37,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,133,,,,
38,-,GusGus,Crossfade,-,31,88,,,,
39,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,160,,,,
40,-,The Cinematic Orchestra,To Build a Home,-,29,40,,,,
41,down,Franek Kimono,King Bruce Lee Karate Mistrz,4,1,179,,,,
42,-,Massive Attack,Angel,-,42,4,,,,
43,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],52,3,20,,,,
44,-,Tiësto,Adagio for Strings,-,41,21,,,,
45,down,M.I.A.,Paper Planes,7,2,201,,,,
46,-,Shouse,Love Tonight (Edit),-,1,70,,,,
47,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,1,38,,,,
48,down,Kungs,Never Going Home,8,1,128,,,,
49,down,Paul Kalkbrenner,Feed Your Head,16,12,151,,,,
50,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),19,1,213,,,,
51,down,Kraftwerk,The Model (Remastered),15,10,202,,,,
52,down,GusGus,Obnoxiously Sexual,22,14,205,,,,
53,down,Massive Attack,Teardrop,21,14,208,,,,
54,down,C-Block,So Strung Out (The Distance & Riddick Edit),49,19,158,,,,
55,down,The Prodigy,Breathe,53,20,186,,,,
56,-,Caravan Palace,Lone Digger,-,56,1,,,,
57,down,Duke Dumont,Ocean Drive,25,21,67,,,,
58,down,Moderat,A New Error,28,24,57,,,,
59,-,GusGus,Airwaves,-,43,42,,,,
60,down,Gotan Project,Santa María (Del Buen Ayre),30,21,81,,,,
61,down,Shouse,Won't Forget You,36,1,79,,,,
62,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,62,1,,,,
