Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),14,1,0,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,19,1,0,,,,
3,up,Faul & Wad Ad & PNAU,Changes,24,2,0,,,,
4,down,Ofenbach,Be Mine,1,1,0,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,0,,,,
6,down,M83,Midnight City,3,3,0,,,,
7,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),4,2,0,,,,
8,down,Klingande,Jubel,5,5,0,,,,
9,up,Klingande,Jubel (Radio Edit),28,2,0,,,,
10,down,Empire of the Sun,We Are the People,6,1,0,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),37,5,0,,,,
12,up,Years & Years,Desire (Gryffin Remix),41,6,0,,,,
13,down,Franek Kimono,King Bruce Lee Karate Mistrz,7,1,0,,,,
14,down,Weekend,Ona Tańczy Dla Mnie (Extendet),8,8,0,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,9,0,,,,
16,down,The Chemical Brothers,Go,10,10,0,,,,
17,up,M.I.A.,Paper Planes,49,2,0,,,,
18,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],22,15,0,,,,
19,down,Kiesza,Hideaway,15,14,0,,,,
20,down,Kraftwerk,The Model (Remastered),12,10,0,,,,
21,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,16,4,0,,,,
22,down,Empire of the Sun,Walking On a Dream,13,9,0,,,,
23,down,Massive Attack,Paradise Circus,18,17,0,,,,
24,down,Hess Is More,Yes Boss,20,5,0,,,,
25,down,The Avener,Fade Out Lines,21,6,0,,,,
26,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",25,8,0,,,,
27,up,Akcent,Gwiazda,60,17,0,,,,
28,down,Disclosure,Omen (feat. Sam Smith),23,23,0,,,,
29,down,Portishead,Glory Box,11,11,0,,,,
30,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",26,9,0,,,,
31,down,Flume,Hyperreal (feat. Kučka),27,7,0,,,,
32,up,Flume,Never Be Like You (feat. Kai),63,7,0,,,,
33,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",34,13,0,,,,
34,down,Flume & Chet Faker,Drop the Game,29,24,0,,,,
35,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",30,15,0,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",36,14,0,,,,
37,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",35,16,0,,,,
38,up,The Glitch Mob,We Can Make the World Stop,42,11,0,,,,
39,down,Orchestral Manoeuvres In the Dark,Enola Gay,32,12,0,,,,
40,down,Faithless,God Is a DJ,38,25,0,,,,
41,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",39,17,0,,,,
42,up,Röyksopp,What Else Is There?,45,3,0,,,,
43,down,Massive Attack,Teardrop,40,14,0,,,,
44,up,Disclosure,Latch (feat. Sam Smith),44,25,0,,,,
45,-,Caribou,Home,-,45,0,,,,
46,up,Lamb,Gabriel,47,32,0,,,,
47,up,Fisz Emade Tworzywo,Telefon,72,26,0,,,,
48,up,The Prodigy,Breathe,52,20,0,,,,
49,up,SBTRKT,Wildfire,51,36,0,,,,
50,down,Status Quo,In the Army Now,46,26,0,,,,
51,down,Disclosure,Magnets (feat. Lorde),48,40,0,,,,
52,-,Fakear,Next Life,-,52,0,,,,
53,-,Anita Lipnicka,Piosenka księżycowa,-,2,0,,,,
54,-,Alessi Brothers,Seabird,-,54,0,,,,
55,up,Jamie xx,Loud Places (feat. Romy),56,38,0,,,,
56,up,Die Antwoord,Ugly Boy,57,32,0,,,,
57,down,Parov Stelar,All Night,31,15,0,,,,
58,down,The Chemical Brothers,Galvanize,50,29,0,,,,
59,down,M83,Outro,55,30,0,,,,
60,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),43,11,0,,,,
61,up,FKA twigs,Two Weeks,64,45,0,,,,
62,-,Faithless,Insomnia (Monster Mix),-,58,0,,,,
63,up,Massive Attack,Unfinished Sympathy,81,19,0,,,,
64,up,Moby,Porcelain,99,44,0,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,61,37,0,,,,
66,-,Flume,Holdin On,-,44,0,,,,
67,up,Massive Attack,The Spoils (feat. Hope Sandoval),100,55,0,,,,
68,up,Parov Stelar,The Sun (feat. Graham Candy),95,50,0,,,,
69,up,Blue Foundation,Eyes On Fire,80,50,0,,,,
70,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),91,59,0,,,,
71,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),93,59,0,,,,
72,up,GusGus,Crossfade,94,31,0,,,,
73,down,Lost Frequencies,Are You With Me (Radio Edit),33,3,0,,,,
74,up,The Prodigy,Firestarter,76,31,0,,,,
75,down,The Prodigy,Smack My Bitch Up,65,33,0,,,,
76,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,66,25,0,,,,
77,-,Gogol Bordello,Immigraniada (Bassnectar Remix),-,77,0,,,,
78,-,Theo Parrish,"What You Gonna Ask For (feat. Lori, Silentjay, Simon Mavin, Perrin Moss & Paul Bender) [Theo's Mix]",-,78,0,,,,
79,down,Paul Kalkbrenner,Feed Your Head,67,12,0,,,,
80,up,Klingande,Jubel (Zero Set Remix),97,80,0,,,,
81,up,GusGus,Obnoxiously Sexual,82,14,0,,,,
82,-,Holly Herndon,SWIM,-,82,0,,,,
83,-,Holly Herndon,Eternal,-,83,0,,,,
84,-,GusGus,Airwaves,-,43,0,,,,
85,-,Metronomy,The Look,-,68,0,,,,
86,down,Chet Faker,Gold,69,9,0,,,,
87,-,M.I.A.,Bad Girls,-,9,0,,,,
88,-,The Prodigy,The Day Is My Enemy,-,88,0,,,,
89,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,19,0,,,,
90,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,0,,,,
91,down,Röyksopp,Here She Comes Again,79,6,0,,,,
92,-,Die Antwoord,I Fink U Freeky,-,18,0,,,,
93,-,GusGus,Sustain,-,70,0,,,,
94,-,Róisín Murphy,Overpowered,-,1,0,,,,
95,-,Jungle,Busy Earnin',-,95,0,,,,
96,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,73,0,,,,
97,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,1,0,,,,
98,-,Dillon,Thirteen Thirtyfive,-,4,0,,,,
99,-,Rob Bailey & The Hustle Standard,Hungry,-,20,0,,,,
100,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,74,0,,,,
