Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,13,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,13,,,,
3,up,Ofenbach,Be Mine,3,1,13,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,13,,,,
5,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,2,13,,,,
6,up,M83,Midnight City,6,3,13,,,,
7,up,Empire of the Sun,We Are the People,7,1,13,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),8,5,13,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,6,13,,,,
10,up,Weekend,Ona Tańczy Dla Mnie (Extendet),10,8,13,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,13,,,,
12,up,Röyksopp,What Else Is There?,12,3,13,,,,
13,down,The Chemical Brothers,Go,11,10,13,,,,
14,down,Czadoman,Ruda Tańczy Jak Szalona,13,11,13,,,,
15,up,M.I.A.,Paper Planes,15,2,12,,,,
16,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],16,15,13,,,,
17,up,Portishead,Glory Box,17,11,13,,,,
18,up,Empire of the Sun,Walking On a Dream,18,9,13,,,,
19,up,Kiesza,Hideaway,19,14,13,,,,
20,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,20,4,13,,,,
21,up,Massive Attack,Paradise Circus,22,17,11,,,,
22,down,Akcent,Gwiazda,21,17,11,,,,
23,up,The Prodigy,Breathe,26,20,13,,,,
24,up,Flume,Hyperreal (feat. Kučka),25,7,13,,,,
25,up,Faithless,God Is a DJ,28,25,13,,,,
26,up,Disclosure,Latch (feat. Sam Smith),27,25,13,,,,
27,up,Chet Faker,Gold,31,9,13,,,,
28,up,The Glitch Mob,We Can Make the World Stop,29,11,12,,,,
29,up,Status Quo,In the Army Now,37,26,13,,,,
30,up,Akcent,Pszczółka Maja,30,30,13,,,,
31,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),76,31,5,,,,
32,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",56,6,8,,,,
33,down,Disclosure,Omen (feat. Sam Smith),23,23,13,,,,
34,down,Fisz Emade Tworzywo,Telefon,33,26,13,,,,
35,up,The Prodigy,Smack My Bitch Up,40,33,13,,,,
36,down,Lamb,Gabriel,34,32,13,,,,
37,down,Parov Stelar,All Night,32,15,13,,,,
38,down,Massive Attack,Teardrop,35,14,11,,,,
39,down,SBTRKT,Wildfire,36,36,13,,,,
40,-,Lorn,Acid Rain,-,40,1,,,,
41,down,Moby,Why Does My Heart Feel So Bad?,38,37,13,,,,
42,-,M.I.A.,Bad Girls,-,9,12,,,,
43,down,GusGus,Obnoxiously Sexual,39,14,13,,,,
44,down,James Blake,Retrograde,41,40,11,,,,
45,-,Truth & Yayne,Dreams,-,45,1,,,,
46,down,Jamie xx,Loud Places (feat. Romy),42,38,10,,,,
47,down,Disclosure,Magnets (feat. Lorde),44,40,13,,,,
48,down,The Chemical Brothers,Galvanize,47,29,12,,,,
49,down,Die Antwoord,Ugly Boy,46,32,13,,,,
50,up,M83,Outro,58,30,13,,,,
51,down,FKA twigs,Two Weeks,48,45,12,,,,
52,down,Moby,Porcelain,49,44,9,,,,
53,down,The Knife,Pass This On,45,16,8,,,,
54,down,The Prodigy,Firestarter,50,31,13,,,,
55,up,Petit Biscuit,Sunset Lover,99,19,4,,,,
56,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),57,11,13,,,,
57,up,Parov Stelar,The Sun (feat. Graham Candy),63,50,12,,,,
58,up,Faithless,Insomnia (Monster Mix),69,58,11,,,,
59,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),64,59,12,,,,
60,down,Blue Foundation,Eyes On Fire,59,50,13,,,,
61,up,Massive Attack,The Spoils (feat. Hope Sandoval),62,55,13,,,,
62,up,Schiller,I Feel You (feat. Heppner),68,21,6,,,,
63,down,Röyksopp,Here She Comes Again,60,6,11,,,,
64,up,GusGus,Crossfade,65,31,12,,,,
65,up,Kraftwerk,The Model (Remastered),66,10,13,,,,
66,up,Flume,Holdin On,75,44,10,,,,
67,-,Duke Dumont,Ocean Drive,-,21,2,,,,
68,-,GusGus,Over,-,36,12,,,,
69,-,Zone+,The Muse,-,69,1,,,,
70,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,61,36,7,,,,
71,up,Metronomy,The Look,96,68,9,,,,
72,up,GusGus,Airwaves,90,43,9,,,,
73,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,70,25,9,,,,
74,up,Massive Attack & Azekel,Ritual Spirit,100,64,6,,,,
75,-,Dillon,Thirteen Thirtyfive,-,4,6,,,,
76,-,Oliver Koletzki & Fran,Hypnotized,-,18,4,,,,
77,-,Dee Montero & Newman I Love,Shadows,-,77,1,,,,
78,-,Martin Jensen & DOLF,Djoba,-,78,1,,,,
79,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,12,,,,
80,up,Boys,Szalona,91,20,6,,,,
81,-,GusGus,Sustain,-,70,6,,,,
82,-,Tribal from the Trap,Deity,-,82,1,,,,
83,-,GusGus,Another Life,-,40,3,,,,
84,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,11,,,,
85,-,Neku,Bad Apple (feat. Lucia) [Remix],-,85,1,,,,
86,-,The Herbaliser,When I Shine (album version) [feat. Bahamadia],-,86,1,,,,
87,down,Years & Years,King (Acoustic),43,9,5,,,,
88,-,The Herbaliser,Repetitive Loop (Reloop),-,88,1,,,,
89,up,Kaleida,Think,98,42,3,,,,
90,-,Róisín Murphy,Overpowered,-,1,2,,,,
91,down,Disclosure,Latch (Live),67,8,9,,,,
92,-,Paul Kalkbrenner,Feed Your Head,-,12,2,,,,
93,up,Disclosure,You & Me (feat. Eliza Doolittle),93,93,4,,,,
94,-,GusGus,This Is Not the First Time,-,84,3,,,,
95,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,5,,,,
96,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,38,1,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,97,1,,,,
98,down,Moby,Natural Blues,95,75,3,,,,
99,down,Yello,The Race,81,70,3,,,,
100,-,GusGus,Mexico,-,86,3,,,,
