Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,52,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,52,,,,
3,up,Ofenbach,Be Mine,5,1,52,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,52,,,,
5,up,Dillon,Thirteen Thirtyfive,47,4,11,,,,
6,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),7,2,17,,,,
7,down,Empire of the Sun,We Are the People,6,1,52,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,52,,,,
9,up,Years & Years,Desire (Gryffin Remix),10,6,52,,,,
10,up,Franek Kimono,King Bruce Lee Karate Mistrz,12,1,31,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,44,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,7,19,,,,
13,up,Weekend,Ona Tańczy Dla Mnie (Extendet),13,8,52,,,,
14,up,Röyksopp,What Else Is There?,15,3,51,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,52,,,,
16,up,The Chemical Brothers,Go,17,10,52,,,,
17,up,Gromee,Follow You (feat. Wurld),18,3,49,,,,
18,up,Czadoman,Ruda Tańczy Jak Szalona,26,11,45,,,,
19,up,M.I.A.,Paper Planes,19,2,46,,,,
20,up,Portishead,Glory Box,21,11,52,,,,
21,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],20,15,52,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,14,,,,
23,up,Parov Stelar,All Night,34,15,52,,,,
24,up,Kraftwerk,The Model (Remastered),24,10,51,,,,
25,down,Kiesza,Hideaway,23,14,52,,,,
26,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",22,6,31,,,,
27,up,Massive Attack,Paradise Circus,88,17,49,,,,
28,-,Hess Is More,Yes Boss,-,5,47,,,,
29,down,Disclosure,Omen (feat. Sam Smith),25,23,52,,,,
30,down,Flume & Chet Faker,Drop the Game,29,24,15,,,,
31,up,The Avener,Fade Out Lines,35,6,50,,,,
32,up,Disclosure,Latch (feat. Sam Smith),32,25,52,,,,
33,down,The Prodigy,Breathe,28,20,52,,,,
34,down,Massive Attack,Teardrop,30,14,49,,,,
35,up,The Glitch Mob,We Can Make the World Stop,36,11,51,,,,
36,down,M83,Midnight City,11,3,52,,,,
37,up,Status Quo,In the Army Now,43,26,52,,,,
38,down,Fisz Emade Tworzywo,Telefon,37,26,52,,,,
39,down,Flume,Hyperreal (feat. Kučka),27,7,50,,,,
40,down,The Prodigy,Smack My Bitch Up,33,33,52,,,,
41,down,Lamb,Gabriel,39,32,52,,,,
42,-,Nero,Me and You,-,42,1,,,,
43,-,Chromatics,Shadow (Instrumental),-,43,1,,,,
44,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,44,1,,,,
45,-,Groove Armada,Holding Strong (feat. James Alexander Bright),-,45,1,,,,
46,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),40,31,44,,,,
47,down,Flume,Never Be Like You (feat. Kai),31,7,42,,,,
48,down,SBTRKT,Wildfire,41,36,43,,,,
49,down,Smolik & Kasia Kurzawska,Cye,45,40,16,,,,
50,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),44,11,52,,,,
51,down,GusGus,Obnoxiously Sexual,42,14,50,,,,
52,down,Die Antwoord,Ugly Boy,49,32,49,,,,
53,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,2,33,,,,
54,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,14,3,,,,
55,down,GusGus,Over,38,36,44,,,,
56,up,Massive Attack,Unfinished Sympathy,57,19,48,,,,
57,down,Disclosure,Magnets (feat. Lorde),50,40,52,,,,
58,down,Moby,Why Does My Heart Feel So Bad?,51,37,51,,,,
59,down,The Prodigy,Firestarter,46,31,52,,,,
60,-,LeBrock,Dangerous Dreams,-,60,1,,,,
61,-,Myd & Mac DeMarco,Moving Men,-,61,1,,,,
62,-,Flume,Rushing Back (feat. Vera Blue) [Live at Red Rocks],-,62,1,,,,
63,-,Head Splitter & EG19,Beyond Future,-,63,1,,,,
64,-,Jim-E Stack & Kacy Hill,Can We,-,64,1,,,,
65,-,FKA twigs,Two Weeks,-,45,47,,,,
66,-,Stello,Lean On,-,66,1,,,,
67,-,Ian Simmonds,The Lion Share,-,67,1,,,,
68,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,68,1,,,,
69,-,Kraak & Smaak,Twilight (feat. Izo FitzRoy),-,69,1,,,,
70,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,46,,,,
71,-,Kormac,Wake Up (feat. Bajka),-,71,1,,,,
72,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,40,,,,
73,-,Jesse Calosso & Bas Ibellini,Ride the Rhythm (feat. Sheff),-,73,1,,,,
74,down,Empire of the Sun,Walking On a Dream,66,9,51,,,,
75,-,Apoptygma Berzerk,Until The End Of The World,-,75,1,,,,
76,-,islandman,Future Days,-,76,1,,,,
77,-,Jesse Markin & Roberto Rodriguez,Treat (Roberto Rodriguez Dub Treatment),-,77,1,,,,
78,up,Gotan Project,Santa María (Del Buen Ayre),92,21,10,,,,
79,-,Nacho Marco,That Smile,-,79,1,,,,
80,down,Paul Kalkbrenner,Feed Your Head,60,12,21,,,,
81,-,Roberto Rodriguez,Intuition,-,81,1,,,,
82,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,58,36,30,,,,
83,down,Moby,Porcelain,64,44,44,,,,
84,-,Roberto Rodriguez,Saved By the Bell (Terry Lee Brown Junior Remix),-,84,1,,,,
85,-,Roberto Rodriguez,I Believe In You,-,85,1,,,,
86,-,Roberto Rodriguez,Eternity,-,86,1,,,,
87,-,Roberto Rodriguez,Show Me,-,87,1,,,,
88,-,Diorama,Synthesize Me,-,88,1,,,,
89,-,M.I.A.,Bad Girls,-,9,38,,,,
90,down,M83,Outro,61,30,51,,,,
91,down,Röyksopp,Here She Comes Again,59,6,43,,,,
92,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,1,,,,
93,down,Rob Bailey & The Hustle Standard,Hungry,80,20,20,,,,
94,-,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,-,4,50,,,,
95,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,12,48,,,,
96,-,Chet Faker,Gold,-,9,48,,,,
97,down,The Chemical Brothers,Galvanize,69,29,50,,,,
98,down,James Blake,Retrograde,84,40,42,,,,
99,down,Blue Foundation,Eyes On Fire,62,50,44,,,,
100,down,C-Block,So Strung Out (The Distance & Riddick Edit),98,19,38,,,,
