Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,7,1,187,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,162,,,,
3,down,Franek Kimono,King Bruce Lee Karate Mistrz,2,1,147,,,,
4,down,Empire of the Sun,We Are the People,3,1,187,,,,
5,down,Gromee,Follow You (feat. Wurld),4,3,174,,,,
6,down,M.I.A.,Paper Planes,5,2,169,,,,
7,down,Kungs,Never Going Home,6,1,96,,,,
8,up,Liu,Ringtone Drop (Radio Edit),8,1,55,,,,
9,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,28,4,181,,,,
10,up,Empire of the Sun,Walking On a Dream,11,9,181,,,,
11,down,The Avener,Fade Out Lines,9,6,183,,,,
12,down,Flume,Hyperreal (feat. Kučka),10,7,178,,,,
13,up,The Glitch Mob,We Can Make the World Stop,14,11,182,,,,
14,up,Hess Is More,Yes Boss,35,5,177,,,,
15,down,Flume,Never Be Like You (feat. Kai),12,7,162,,,,
16,down,Chet Faker,Gold,15,9,181,,,,
17,up,Kraftwerk,The Model (Remastered),32,10,174,,,,
18,up,Paul Kalkbrenner,Feed Your Head,38,12,121,,,,
19,up,Orchestral Manoeuvres In the Dark,Enola Gay,36,12,173,,,,
20,up,Hippie Sabotage,Devil Eyes,23,14,107,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,128,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),22,1,110,92,2021-04-25,92,2021-04-25
23,up,GusGus,Obnoxiously Sexual,24,14,167,,,,
24,up,The Knife,Pass This On,25,16,114,,,,
25,up,Massive Attack,Paradise Circus,26,17,172,,,,
26,up,Petit Biscuit,Sunset Lover,46,19,102,,,,
27,up,Schiller,I Feel You (feat. Heppner),30,21,78,,,,
28,down,Massive Attack,Unfinished Sympathy,27,19,171,,,,
29,up,Rob Bailey & The Hustle Standard,Hungry,29,20,71,,,,
30,-,Duke Dumont,Ocean Drive,-,21,38,,,,
31,up,Oliver Koletzki & Fran,Hypnotized,31,18,50,,,,
32,up,Safri Duo,Played-A-Live (The Bongo Song),74,5,27,,,,
33,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,33,25,58,,,,
34,up,Róisín Murphy,Overpowered,76,1,19,,,,
35,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,1,29,,,,
36,up,C-Block,So Strung Out (The Distance & Riddick Edit),67,19,140,,,,
37,-,Roosevelt,Luna,-,37,1,,,,
38,-,The Lightning Kids & Cassetter,Ride (Cassetter Remix),-,38,1,,,,
39,-,Novika & Sambor,Hope,-,39,1,,,,
40,-,"Stridon, Bianca Tilici & INAMEIT",Blind,-,40,1,,,,
41,-,Паўліна Ажэльская,Купалінка,-,41,1,,,,
42,-,Black Nail Cabaret,Diamond Dogs (alternative),-,42,1,,,,
43,up,GusGus,Crossfade,49,31,59,,,,
44,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),77,11,18,,,,
45,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",13,9,129,,,,
46,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",16,13,128,,,,
47,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",17,14,124,,,,
48,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",18,15,119,,,,
49,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",19,16,116,,,,
50,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",20,17,115,,,,
51,up,Massive Attack,Teardrop,51,14,175,,,,
52,-,Aphex Twin,Blackbox Life Recorder 21f,-,52,1,,,,
53,-,Red Harvest,Cold Dark Matter,-,53,1,,,,
54,-,Kiimi,Sun Goes Down (Edit),-,54,1,,,,
55,-,Thunder,Feelings,-,55,1,,,,
56,-,Billow Observatory,Kiyosumi,-,56,1,,,,
57,-,Red Harvest,Synthesize My DNA,-,57,1,,,,
58,-,Doctor Flake,Cinema,-,58,1,,,,
59,-,Little Dragon,Tumbling Dice,-,59,1,,,,
60,-,yatashigang,TOUGH PSYCHO 2,-,60,1,,,,
61,-,Layton Giordani,Phantom (Extended Mix),-,61,1,,,,
62,-,Gerardo Delgado & Quinn Whalley,Eating Glue,-,62,1,,,,
63,-,Little Dragon,Gold,-,63,1,,,,
64,-,Sofie Letitre,I'll Be Fine (Zes Remix),-,64,1,,,,
65,-,Jose Bonetto,Liberate Your Mind,-,65,1,,,,
66,-,Rone,Vif (feat. Bryce Dessner),-,66,1,,,,
67,-,Tiësto,Adagio for Strings,-,41,9,,,,
68,up,Franek Kimono,Pola Monola + Coca Cola,72,27,25,,,,
69,-,Shouse,Love Tonight,-,2,38,,,,
70,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",37,6,144,,,,
71,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",45,8,137,,,,
72,up,Alex Rasov,Just To Be In Love,73,28,6,,,,
73,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),75,2,18,,,,
74,down,Moby,Porcelain,69,44,140,,,,
