Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,12,1,17,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,85,,,,
3,up,Shouse,Love Tonight (Edit),37,1,13,,,,
4,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),4,2,63,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,100,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),33,1,99,,,,
7,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,2,80,,,,
8,down,M83,Midnight City,6,3,100,,,,
9,up,Empire of the Sun,We Are the People,9,1,100,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle),7,5,100,,,,
11,down,Years & Years,Desire (Gryffin Remix),8,6,100,,,,
12,up,Kungs,Never Going Home (Extended Mix),16,3,12,,,,
13,down,Franek Kimono,King Bruce Lee Karate Mistrz,10,1,71,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,7,66,,,,
15,down,Röyksopp,What Else Is There?,13,3,99,,,,
16,up,Gromee,Follow You (feat. Wurld),44,3,89,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,100,,,,
18,down,The Chemical Brothers,Go,15,10,100,,,,
19,down,M.I.A.,Paper Planes,17,2,87,,,,
20,up,The Prodigy,Breathe,57,20,99,,,,
21,down,Portishead,Glory Box,18,11,100,,,,
22,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],19,15,100,,,,
23,down,Kraftwerk,The Model (Remastered),20,10,94,,,,
24,down,Parov Stelar,All Night,21,15,100,,,,
25,down,Kiesza,Hideaway,22,14,100,,,,
26,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",23,8,63,,,,
27,down,Shouse,Love Tonight,2,2,9,,,,
28,up,Massive Attack,Paradise Circus,51,17,91,,,,
29,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",26,9,53,,,,
30,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,28,4,97,,,,
31,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],27,15,4,,,,
32,down,Hess Is More,Yes Boss,30,5,93,,,,
33,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",31,13,54,,,,
34,up,Flume,Hyperreal (feat. Kučka),40,7,91,,,,
35,down,Disclosure,Omen (feat. Sam Smith),32,23,99,,,,
36,up,The Prodigy,Smack My Bitch Up,59,33,99,,,,
37,down,Die Antwoord,I Fink U Freeky,25,18,12,,,,
38,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",34,16,42,,,,
39,down,The Avener,Fade Out Lines,35,6,96,,,,
40,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",36,14,50,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,43,12,90,,,,
42,up,Röyksopp,Here She Comes Again,52,6,91,,,,
43,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",39,15,46,,,,
44,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",41,17,42,,,,
45,down,Flume & Chet Faker,Drop the Game,42,24,62,,,,
46,down,Disclosure,Latch (feat. Sam Smith),45,25,99,,,,
47,down,Die Antwoord,Baby's On Fire,38,28,12,,,,
48,up,Flume,Never Be Like You (feat. Kai),63,7,83,,,,
49,up,The Glitch Mob,We Can Make the World Stop,54,11,96,,,,
50,-,Composer!,Must Be Us (August Lux Theme),-,50,1,,,,
51,-,SG Lewis & フランセス,Heartbreak On The Dancefloor (Gerry Read Remix),-,51,1,,,,
52,up,The Chemical Brothers,Galvanize,71,29,92,,,,
53,up,Lamb,Gabriel,60,32,98,,,,
54,up,Fisz Emade Tworzywo,Telefon,73,26,99,,,,
55,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),61,31,91,,,,
56,up,Die Antwoord,Ugly Boy,85,32,94,,,,
57,up,Massive Attack,Teardrop,84,14,90,,,,
58,down,Status Quo,In the Army Now,50,26,98,,,,
59,-,M83,Outro,-,30,95,,,,
60,up,Chet Faker,Gold,88,9,93,,,,
61,-,GusGus,Over,-,36,80,,,,
62,-,The Prodigy,Firestarter,-,31,96,,,,
63,down,Ofenbach,Be Mine,24,1,98,,,,
64,-,Jamie xx,Loud Places (feat. Romy),-,40,20,,,,
65,up,Moby,Why Does My Heart Feel So Bad?,99,37,96,,,,
66,up,Ofenbach,Wasted Love (feat. Lagique),72,1,33,92,2021-04-25,92,2021-04-25
67,-,Duke Dumont,Ocean Drive,-,21,12,,,,
68,down,Disclosure,Latch (Live),62,8,51,,,,
69,-,Satin Jackets & Tailor,Spell,-,69,1,,,,
70,-,Dead Horse Beats,Young Ruins,-,70,1,,,,
71,-,Marek Biliński,Dom W Dolinie Mgieł,-,71,1,,,,
72,-,Yota,Runaway,-,51,1,,,,
73,-,Eats Everything,Think About the Revolution,-,73,1,,,,
74,up,Smolik & Kasia Kurzawska,Cye,97,40,61,,,,
75,-,Disclosure,Magnets (feat. Lorde),-,40,97,,,,
76,-,Massive Attack,Unfinished Sympathy,-,19,88,,,,
77,-,Codige Ego,Missing (Everything but the Girl),-,77,1,,,,
78,-,"SLANDER, Marauda & Elle Vee",Suffer (feat. Elle Vee),-,78,1,,,,
79,-,Tiga & Zyntherius,Sunglasses at Night (Chris Liebing Remix),-,79,1,,,,
80,-,Branko,Let Me Go (feat. Nonku Phiri & Mr. Carmack) [Jumping Back Slash Remix],-,80,1,,,,
81,-,DDD,Snapshot,-,81,1,,,,
82,-,Figure Study,Invisible,-,82,1,,,,
83,-,Jaydrop,Camo,-,83,1,,,,
84,-,Figure Study,Maze,-,84,1,,,,
85,-,JEFFREYMMVIII,Amor,-,85,1,,,,
86,-,iFeature,Summer Vibes,-,86,1,,,,
87,-,Mythos,Reveries,-,87,1,,,,
88,-,Vanatice,Aqua,-,88,1,,,,
89,-,Mythos,Fantasy,-,89,1,,,,
90,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),53,11,98,,,,
91,-,Paul Kalkbrenner,Feed Your Head,-,12,51,,,,
92,-,Beardyman,Mountain Side (Single Edit),-,92,1,,,,
93,up,Die Antwoord,Enter the Ninja,98,52,13,,,,
94,up,M.I.A.,Bad Girls,96,9,74,,,,
95,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,67,,,,
96,-,Rob Bailey & The Hustle Standard,Hungry,-,20,37,,,,
97,-,Petit Biscuit,Sunset Lover,-,19,48,,,,
98,-,FKA twigs,Two Weeks,-,45,81,,,,
99,-,Blue Foundation,Eyes On Fire,-,50,75,,,,
100,-,The Prodigy,Voodoo People (Pendulum Mix),-,62,4,,,,
