Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,101,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,87,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,1,102,,,,
4,down,Kungs,Never Going Home,2,1,19,,,,
5,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),7,2,82,,,,
6,down,Ofenbach & Ella Henderson,Hurricane,3,1,2,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,102,,,,
8,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,2,64,,,,
9,down,Shouse,Love Tonight (Edit),1,1,15,,,,
10,up,Years & Years,Desire (Gryffin Remix),12,6,102,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,7,68,,,,
12,up,M83,Midnight City,13,3,102,,,,
13,up,Röyksopp,What Else Is There?,15,3,101,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,102,,,,
15,up,The Chemical Brothers,Go,18,10,102,,,,
16,up,M.I.A.,Paper Planes,19,2,89,,,,
17,down,Empire of the Sun,We Are the People,8,1,102,,,,
18,up,Portishead,Glory Box,21,11,102,,,,
19,up,M.I.A.,Bad Girls,45,9,76,,,,
20,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],22,15,102,,,,
21,up,Empire of the Sun,Walking On a Dream,29,9,98,,,,
22,down,Kiesza,Hideaway,20,14,102,,,,
23,up,Kraftwerk,The Model (Remastered),23,10,96,,,,
24,up,Parov Stelar,All Night,24,15,102,,,,
25,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",25,8,65,,,,
26,up,Massive Attack,Paradise Circus,26,17,93,,,,
27,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",28,9,55,,,,
28,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,30,4,99,,,,
29,-,Band Electronica,Das Beat (feat. Midge Ure),-,29,1,,,,
30,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],31,15,6,,,,
31,up,Hess Is More,Yes Boss,32,5,95,,,,
32,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",33,13,56,,,,
33,up,Disclosure,Omen (feat. Sam Smith),34,23,101,,,,
34,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",37,16,44,,,,
35,up,The Avener,Fade Out Lines,38,6,98,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",39,14,52,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",40,15,48,,,,
38,down,Röyksopp,Here She Comes Again,35,6,93,,,,
39,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",43,17,44,,,,
40,down,The Prodigy,Breathe,27,20,101,,,,
41,up,Flume,Hyperreal (feat. Kučka),42,7,93,,,,
42,up,Flume & Chet Faker,Drop the Game,46,24,64,,,,
43,up,Disclosure,Latch (feat. Sam Smith),47,25,101,,,,
44,up,Status Quo,In the Army Now,75,26,100,,,,
45,up,Massive Attack,Teardrop,49,14,92,,,,
46,up,Chet Faker,Gold,50,9,95,,,,
47,up,Ofenbach,Be Mine,92,1,100,,,,
48,down,Franek Kimono,King Bruce Lee Karate Mistrz,11,1,73,,,,
49,up,Flume,Never Be Like You (feat. Kai),99,7,85,,,,
50,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,68,,,,
51,-,Ofenbach,Wasted Love (feat. Lagique),-,1,34,92,2021-04-25,92,2021-04-25
52,up,Fisz Emade Tworzywo,Telefon,100,26,101,,,,
53,-,The Glitch Mob,We Can Make the World Stop,-,11,97,,,,
54,-,Eartheater,Scripture,-,54,1,,,,
55,-,Lamb,Gabriel,-,32,99,,,,
56,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,31,92,,,,
57,-,SBTRKT,Wildfire,-,36,84,,,,
58,-,GusGus,Obnoxiously Sexual,-,14,90,,,,
59,-,GusGus,Over,-,36,81,,,,
60,-,Jamie xx,Loud Places (feat. Romy),-,40,21,,,,
61,up,Disclosure,Magnets (feat. Lorde),98,40,99,,,,
62,-,Moby,Why Does My Heart Feel So Bad?,-,37,97,,,,
63,-,Smolik & Kasia Kurzawska,Cye,-,40,62,,,,
64,down,Gromee,Follow You (feat. Wurld),16,3,91,,,,
65,-,The Prodigy,Smack My Bitch Up,-,33,100,,,,
66,down,Years & Years,King (Acoustic),48,9,27,,,,
67,-,Die Antwoord,Ugly Boy,-,32,95,,,,
68,down,Shouse,Love Tonight,9,2,11,,,,
69,-,James Blake,Retrograde,-,40,80,,,,
70,-,The Avalanches,Little Journey,-,70,1,,,,
71,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,66,,,,
72,-,Cleveland,Golem (Junes Remix),-,72,1,,,,
73,-,Unholy,20202020,-,73,1,,,,
74,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,74,1,,,,
75,-,Kungs,Never Going Home (Extended Mix),-,3,13,,,,
76,-,Alex Index,Bakken Tool,-,76,1,,,,
77,-,Lawrence Hart,Within These Walls,-,77,1,,,,
78,-,Sister Machine Gun,Red,-,78,1,,,,
79,-,SFINX & Rainych,Bury Me,-,79,1,,,,
80,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,11,99,,,,
81,down,Orchestral Manoeuvres In the Dark,Enola Gay,41,12,92,,,,
82,-,ON3,Pi,-,82,1,,,,
83,-,Disclosure,Deep Sea,-,83,1,,,,
84,-,Panthera Krause,Redo Rdid (Fango Remix),-,84,1,,,,
85,-,Hyphen Hyphen,We Light the Sunshine (Djaresma Remix),-,85,1,,,,
86,-,boys be kko,got type B,-,86,1,,,,
87,-,The Chemical Brothers,Galvanize,-,29,93,,,,
88,down,Paul Kalkbrenner,Feed Your Head,36,12,53,,,,
89,down,M83,Outro,68,30,97,,,,
90,-,Massive Attack,Unfinished Sympathy,-,19,89,,,,
91,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,34,5,,,,
92,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,63,,,,
93,up,The Prodigy,Firestarter,97,31,98,,,,
94,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,53,,,,
95,-,FKA twigs,Two Weeks,-,45,82,,,,
96,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,86,,,,
97,-,Moby,Porcelain,-,44,80,,,,
98,-,Blue Foundation,Eyes On Fire,-,50,76,,,,
99,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,19,72,,,,
100,-,Dillon,Thirteen Thirtyfive,-,4,47,,,,
