Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,8,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,46,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,46,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,40,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,46,,,,
6,up,M83,Midnight City,6,3,46,,,,
7,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),7,2,11,,,,
8,up,Empire of the Sun,We Are the People,8,1,46,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,46,,,,
10,up,Franek Kimono,King Bruce Lee Karate Mistrz,91,1,27,,,,
11,up,Years & Years,Desire (Gryffin Remix),11,6,46,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,13,,,,
13,up,M.I.A.,Bad Girls,14,9,36,,,,
14,up,Gromee,Follow You (feat. Wurld),17,3,43,,,,
15,down,Weekend,Ona Tańczy Dla Mnie (Extendet),13,8,46,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,46,,,,
17,down,The Chemical Brothers,Go,16,10,46,,,,
18,up,Röyksopp,What Else Is There?,18,3,45,,,,
19,up,M.I.A.,Paper Planes,19,2,41,,,,
20,up,Parov Stelar,All Night,22,15,46,,,,
21,up,Kiesza,Hideaway,21,14,46,,,,
22,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],20,15,46,,,,
23,up,Kraftwerk,The Model (Remastered),28,10,45,,,,
24,up,Empire of the Sun,Walking On a Dream,25,9,45,,,,
25,down,Massive Attack,Paradise Circus,23,17,43,,,,
26,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,26,4,45,,,,
27,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",27,9,17,,,,
28,-,Hess Is More,Yes Boss,-,5,42,,,,
29,up,Disclosure,Omen (feat. Sam Smith),29,23,46,,,,
30,up,The Avener,Fade Out Lines,30,6,44,,,,
31,down,Portishead,Glory Box,24,11,46,,,,
32,down,Jean-Michel Jarre,"Equinoxe, Pt. 3",31,13,18,,,,
33,down,Jean-Michel Jarre,"Equinoxe, Pt. 1",32,16,11,,,,
34,down,Flume,Hyperreal (feat. Kučka),33,7,44,,,,
35,up,Disclosure,Latch (feat. Sam Smith),53,25,46,,,,
36,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",34,14,19,,,,
37,up,The Prodigy,Breathe,37,20,46,,,,
38,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",35,15,13,,,,
39,up,The Prodigy,Smack My Bitch Up,45,33,46,,,,
40,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",38,17,13,,,,
41,down,Chet Faker,Gold,36,9,43,,,,
42,down,The Glitch Mob,We Can Make the World Stop,40,11,45,,,,
43,up,Status Quo,In the Army Now,54,26,46,,,,
44,down,Fisz Emade Tworzywo,Telefon,41,26,46,,,,
45,up,Disclosure,Latch (Live),90,8,19,,,,
46,up,Massive Attack,Teardrop,52,14,43,,,,
47,down,SBTRKT,Wildfire,44,36,37,,,,
48,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,2,99,2020-10-11,61,2020-11-01
49,up,Moby,Porcelain,63,44,40,,,,
50,down,Lamb,Gabriel,49,32,46,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,68,37,45,,,,
52,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),43,31,38,,,,
53,down,Smolik & Kasia Kurzawska,Cye,50,40,10,,,,
54,down,Disclosure,Magnets (feat. Lorde),51,40,46,,,,
55,up,GusGus,Obnoxiously Sexual,56,14,44,,,,
56,down,The Prodigy,Firestarter,55,31,46,,,,
57,down,Ofenbach,Be Mine,42,1,46,,,,
58,up,James Blake,Retrograde,62,40,37,,,,
59,-,Die Antwoord,Ugly Boy,-,32,43,,,,
60,up,M83,Outro,81,30,45,,,,
61,up,The Chemical Brothers,Galvanize,64,29,44,,,,
62,-,Massive Attack,Unfinished Sympathy,-,19,42,,,,
63,-,FKA twigs,Two Weeks,-,45,42,,,,
64,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),72,11,46,,,,
65,up,Blue Foundation,Eyes On Fire,96,50,38,,,,
66,-,Fabrication,Luminous,-,66,1,,,,
67,-,N3WPORT & Leila Pari,Castle,-,67,1,,,,
68,-,Hippie Sabotage,Waiting Too Long,-,68,1,,,,
69,-,Xhin,Vision Electrified,-,69,1,,,,
70,-,Nord,Thinking of You,-,70,1,,,,
71,-,Röyksopp,Church (Lost Tapes),-,25,1,,,,
72,up,C-Block,So Strung Out (The Distance & Riddick Edit),95,19,35,,,,
73,-,Kermesse,Sunday Glide (Dandara Remix),-,73,1,,,,
74,-,Hachioji P,Sweet Devil (Eight Mix) [feat. Hatsune Miku],-,74,1,,,,
75,-,Underworld,Listen To Their No,-,75,1,,,,
76,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,14,1,,,,
77,-,Petit Biscuit,Sunset Lover,-,19,21,,,,
78,-,KOMPROMAT,Niemand,-,78,1,,,,
79,-,Franz Ferdinand & Nina Kraviz,Always Ascending (Nina Kraviz Late Night Remix),-,79,1,,,,
80,-,DJ Artak,Searching (feat. Angel Falls) [S.a.T Remix],-,80,1,,,,
81,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,81,1,,,,
82,up,Kraftwerk,The Robots (Remastered),100,19,11,,,,
83,down,Major Lazer,Lean On (feat. MØ & DJ Snake),46,2,35,,,,
84,-,Hachioji P,Sweet Devil (Hachioji P VDM Remix) [feat. Hatsune Miku],-,84,1,,,,
85,-,Acid Arab,Buzq Blues,-,85,1,,,,
86,-,Jurek Przezdziecki,Kadia Blues (feat. Kino Oko),-,86,1,,,,
87,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),10,2,28,,,,
88,-,Boys,Szalona,-,20,13,,,,
89,down,Years & Years,King (Acoustic),57,9,16,,,,
90,-,Czadoman,Ruda Tańczy Jak Szalona,-,11,39,,,,
91,-,Röyksopp,Here She Comes Again,-,6,39,,,,
92,-,Smolik & Sofa,S. Dreams,-,63,1,,,,
93,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",93,6,25,,,,
94,up,Flume,Never Be Like You (feat. Kai),99,7,36,,,,
95,-,GusGus,Over,-,36,38,,,,
96,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,41,,,,
97,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,37,,,,
98,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,37,,,,
99,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,37,,,,
100,-,Years & Years,Shine,-,98,2,,,,
