Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,188,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,163,,,,
3,up,Franek Kimono,King Bruce Lee Karate Mistrz,3,1,148,,,,
4,up,Empire of the Sun,We Are the People,4,1,188,,,,
5,up,Gromee,Follow You (feat. Wurld),5,3,175,,,,
6,up,M.I.A.,Paper Planes,6,2,170,,,,
7,up,Kungs,Never Going Home,7,1,97,,,,
8,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,9,4,182,,,,
9,up,Hess Is More,Yes Boss,14,5,178,,,,
10,up,The Avener,Fade Out Lines,11,6,184,,,,
11,up,Flume,Hyperreal (feat. Kučka),12,7,179,,,,
12,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",70,6,145,,,,
13,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",71,8,138,,,,
14,up,Flume,Never Be Like You (feat. Kai),15,7,163,,,,
15,up,Chet Faker,Gold,16,9,182,,,,
16,down,The Glitch Mob,We Can Make the World Stop,13,11,183,,,,
17,down,Empire of the Sun,Walking On a Dream,10,9,182,,,,
18,down,Kraftwerk,The Model (Remastered),17,10,175,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,11,19,,,,
20,down,Paul Kalkbrenner,Feed Your Head,18,12,122,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,129,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),22,1,111,92,2021-04-25,92,2021-04-25
23,up,GusGus,Obnoxiously Sexual,23,14,168,,,,
24,up,Massive Attack,Teardrop,51,14,176,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,19,12,174,,,,
26,up,Schiller,I Feel You (feat. Heppner),27,21,79,,,,
27,down,Hippie Sabotage,Devil Eyes,20,14,108,,,,
28,down,The Knife,Pass This On,24,16,115,,,,
29,down,Massive Attack,Unfinished Sympathy,28,19,172,,,,
30,up,Duke Dumont,Ocean Drive,30,21,39,,,,
31,down,Massive Attack,Paradise Circus,25,17,173,,,,
32,up,Safri Duo,Played-A-Live (The Bongo Song),32,5,28,,,,
33,down,Petit Biscuit,Sunset Lover,26,19,103,,,,
34,down,Rob Bailey & The Hustle Standard,Hungry,29,20,72,,,,
35,down,Liu,Ringtone Drop (Radio Edit),8,1,56,,,,
36,down,Oliver Koletzki & Fran,Hypnotized,31,18,51,,,,
37,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,33,25,59,,,,
38,-,Blame the Mono & DLV,Demons and the Ghost (Radio Edit),-,38,1,,,,
39,-,TR3N TEN,Rust Fishing Village Hardstyle,-,39,1,,,,
40,-,Stuart McFarlane,Dawn Birds Deliberate V2 - The Calm,-,40,1,,,,
41,-,Klaus Nomi & Agar Agar,Simple Man (Agar Agar Remix),-,41,1,,,,
42,-,Space Laces,Dominate Vip,-,42,1,,,,
43,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,27,20,,,,
44,-,Gotan Project,Santa María (Del Buen Ayre),-,21,44,,,,
45,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),35,1,30,,,,
46,down,GusGus,Crossfade,43,31,60,,,,
47,-,Shouse,Won't Forget You,-,1,50,,,,
48,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,51,,,,
49,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,49,1,,,,
50,-,Croatian Amor & Scandinavian Star,Last Thing You,-,50,1,,,,
51,-,Flume,beat 58 1.1 (2020 Export Wav),-,51,1,,,,
52,-,JVLIAH,Edgerunners,-,52,1,,,,
53,-,Lewis.,Forever Consumed,-,53,1,,,,
54,-,JVLIAH,Angel of Death,-,54,1,,,,
55,-,Ana Quiroga,Wallada,-,55,1,,,,
56,-,Part Time Killer,Fairy Lost Cherry,-,56,1,,,,
57,up,Franek Kimono,Pola Monola + Coca Cola,68,27,26,,,,
58,-,Baiuca,Mangüeiro,-,58,1,,,,
59,-,Two Shell,Ghost2,-,59,1,,,,
60,-,Tamahau,Blue (NG Mix),-,60,1,,,,
61,-,MATRAKK,We Rock the Body,-,61,1,,,,
62,-,Nils Frahm,Familiar,-,62,1,,,,
63,-,You Man,Doors to Shambhala,-,63,1,,,,
64,-,Jon Björk,Broken Mirror,-,64,1,,,,
65,-,Sahalé,Sapana,-,65,1,,,,
66,-,Bliss,Absence of Fear,-,66,1,,,,
67,-,Lomond Campbell,Infinite Spin,-,67,1,,,,
68,-,Bliss,The Atlas Mountains (Reprise),-,68,1,,,,
69,-,Donato Wharton,Senke,-,69,1,,,,
70,-,"Son Lux, Anna B Savage & DM Stith",Pyre (Alarm Bells),-,70,1,,,,
71,-,The Chemical Brothers,Galvanize,-,29,165,,,,
72,-,Pierre Rousseau,København,-,72,1,,,,
73,-,Odonis Odonis,Passing Us By (feat. SUUNS),-,73,1,,,,
74,-,HVOB,Tender Skin,-,74,1,,,,
75,-,Hot Chip,Shake a Fist,-,75,1,,,,
76,-,Bonobo,Second Sun,-,76,1,,,,
77,-,Aphex Twin,Mt Saint Michel + Saint Michaels Mount,-,77,1,,,,
