Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),1,1,19,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,149,,,,
3,up,Ofenbach,Be Mine,3,1,150,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,103,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,151,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,132,,,,
7,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),6,2,112,,,,
8,up,M83,Midnight City,9,3,151,,,,
9,up,Empire of the Sun,We Are the People,10,1,152,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,150,,,,
11,up,Franek Kimono,King Bruce Lee Karate Mistrz,12,1,115,,,,
12,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),8,2,127,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,6,151,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,7,116,,,,
15,up,The Chemical Brothers,Go,15,10,151,,,,
16,down,Röyksopp,What Else Is There?,14,3,151,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,151,,,,
18,down,Gromee,Follow You (feat. Wurld),17,3,137,,,,
19,down,M.I.A.,Paper Planes,18,2,132,,,,
20,down,Portishead,Glory Box,19,11,151,,,,
21,down,Kraftwerk,The Model (Remastered),20,10,143,,,,
22,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",22,6,112,,,,
23,up,Empire of the Sun,Walking On a Dream,23,10,145,,,,
24,up,Parov Stelar,All Night,25,15,151,,,,
25,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],21,15,151,,,,
26,down,Kiesza,Hideaway,24,14,151,,,,
27,up,Kungs,Never Going Home,28,1,63,,,,
28,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",26,8,105,,,,
29,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,30,4,146,,,,
30,down,Massive Attack,Paradise Circus,27,17,139,,,,
31,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",29,9,100,,,,
32,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",33,13,98,,,,
33,down,Hess Is More,Yes Boss,31,5,145,,,,
34,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],32,15,54,,,,
35,down,The Prodigy,Breathe,34,20,150,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",38,16,86,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",42,14,94,,,,
38,up,Disclosure,Omen (feat. Sam Smith),41,23,150,,,,
39,down,The Avener,Fade Out Lines,37,6,147,,,,
40,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",43,15,89,,,,
41,down,Röyksopp,Here She Comes Again,39,6,142,,,,
42,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",44,17,85,,,,
43,up,Flume,Hyperreal (feat. Kučka),45,7,142,,,,
44,up,Massive Attack,Teardrop,48,14,139,,,,
45,up,Flume & Chet Faker,Drop the Game,46,24,112,,,,
46,down,Orchestral Manoeuvres In the Dark,Enola Gay,40,12,137,,,,
47,up,Flume,Never Be Like You (feat. Kai),50,7,130,,,,
48,down,Disclosure,Latch (feat. Sam Smith),47,25,149,,,,
49,up,Chet Faker,Gold,51,9,144,,,,
50,up,Fisz Emade Tworzywo,Telefon,52,26,149,,,,
51,up,The Glitch Mob,We Can Make the World Stop,53,11,145,,,,
52,-,Brodka,Monika (Radio Edit),-,52,1,,,,
53,-,Boozoo Bajou,Night Over Manaus,-,53,1,,,,
54,-,Swordman Kitala & Village Cuts,Digida,-,54,1,,,,
55,-,Costa Mee,Think in Love,-,55,1,,,,
56,down,The Prodigy,Smack My Bitch Up,54,33,149,,,,
57,up,The Prodigy,Firestarter,69,31,144,,,,
58,down,Lamb,Gabriel,55,32,146,,,,
59,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),56,31,139,,,,
60,down,M83,Outro,57,30,146,,,,
61,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),59,1,93,,,,
62,up,Paul Kalkbrenner,Feed Your Head,63,12,88,,,,
63,down,The Chemical Brothers,Galvanize,60,29,138,,,,
64,down,SBTRKT,Wildfire,61,36,131,,,,
65,down,Status Quo,In the Army Now,49,26,149,,,,
66,up,Moby,Porcelain,75,44,123,,,,
67,down,GusGus,Over,64,36,127,,,,
68,down,Moby,Why Does My Heart Feel So Bad?,65,37,142,,,,
69,down,GusGus,Obnoxiously Sexual,67,14,136,,,,
70,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,11,144,,,,
71,up,Jamie xx,Loud Places (feat. Romy),83,40,68,,,,
72,down,Smolik & Kasia Kurzawska,Cye,71,40,109,,,,
73,down,C-Block,So Strung Out (The Distance & Riddick Edit),62,19,115,,,,
74,down,James Blake,Retrograde,72,40,122,,,,
75,down,Disclosure,Magnets (feat. Lorde),74,40,145,,,,
76,up,Massive Attack,Unfinished Sympathy,76,19,135,,,,
77,up,Ofenbach,Wasted Love (feat. Lagique),77,1,74,92,2021-04-25,92,2021-04-25
78,up,FKA twigs,Two Weeks,79,45,123,,,,
79,down,The Knife,Pass This On,58,16,81,,,,
80,down,Blue Foundation,Eyes On Fire,73,50,108,,,,
81,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,66,36,101,,,,
82,-,Joone,Estera,-,82,1,,,,
83,-,IVVVO,Murderers (John Frusciante),-,83,1,,,,
84,-,Unklfnkl & Dayana,"Relax, Take It Easy",-,84,1,,,,
85,-,Dakar,I've Got That Feeling,-,85,1,,,,
86,down,Dillon,Thirteen Thirtyfive,81,4,82,,,,
87,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,87,1,,,,
88,-,Bicep,Waterfall,-,88,1,,,,
89,-,Helsloot & Goom Gum,Open the Gate,-,89,1,,,,
90,-,boys be kko,Sheena,-,90,1,,,,
91,-,Adrian Roman,The Petrified Forest,-,91,1,,,,
92,-,VetLOVE,In the Air Tonight,-,92,1,,,,
93,-,Upercent,Parlem,-,93,1,,,,
94,down,Hippie Sabotage,Devil Eyes,80,14,73,,,,
95,down,M83,Wait,93,55,48,,,,
96,down,Parov Stelar,The Sun (feat. Graham Candy),78,50,122,,,,
97,down,Oliver Koletzki & Fran,Hypnotized,86,18,30,,,,
98,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,38,21,,,,
99,-,Shouse,Love Tonight (Edit),-,1,38,,,,
100,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,74,13,,,,
