Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,7,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,89,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,90,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,90,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,76,,,,
6,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),6,2,53,,,,
7,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),8,2,70,,,,
8,up,M83,Midnight City,9,3,90,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),34,2,72,,,,
10,up,Ofenbach,Be Mine,61,1,88,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,90,,,,
12,down,Franek Kimono,King Bruce Lee Karate Mistrz,5,1,62,,,,
13,up,Years & Years,Desire (Gryffin Remix),13,6,90,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,7,56,,,,
15,down,Weekend,Ona Tańczy Dla Mnie (Extendet),14,8,90,,,,
16,down,M.I.A.,Bad Girls,15,9,66,,,,
17,up,Gromee,Follow You (feat. Wurld),17,3,81,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,9,90,,,,
19,down,The Chemical Brothers,Go,18,10,90,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),12,1,23,92,2021-04-25,92,2021-04-25
21,down,Portishead,Glory Box,20,11,90,,,,
22,up,M.I.A.,Paper Planes,95,2,77,,,,
23,up,Kungs,Never Going Home (Extended Mix),64,3,2,,,,
24,down,Empire of the Sun,We Are the People,10,1,90,,,,
25,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],23,15,90,,,,
26,down,Empire of the Sun,Walking On a Dream,22,10,88,,,,
27,down,Kiesza,Hideaway,25,14,90,,,,
28,up,Röyksopp,What Else Is There?,62,3,89,,,,
29,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,26,4,87,,,,
30,down,Hess Is More,Yes Boss,28,5,84,,,,
31,up,The Avener,Fade Out Lines,31,6,86,,,,
32,down,Disclosure,Omen (feat. Sam Smith),30,23,89,,,,
33,up,Parov Stelar,All Night,63,15,90,,,,
34,down,Röyksopp,Here She Comes Again,29,6,81,,,,
35,down,Flume,Hyperreal (feat. Kučka),33,7,81,,,,
36,down,The Prodigy,Breathe,27,20,89,,,,
37,up,Die Antwoord,I Fink U Freeky,48,18,2,,,,
38,down,Flume & Chet Faker,Drop the Game,35,24,52,,,,
39,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,60,,,,
40,down,Disclosure,Latch (feat. Sam Smith),32,25,89,,,,
41,-,Chet Faker,Gold,-,9,83,,,,
42,up,Massive Attack,Teardrop,42,14,83,,,,
43,down,Flume,Never Be Like You (feat. Kai),36,7,76,,,,
44,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,8,55,,,,
45,up,The Glitch Mob,We Can Make the World Stop,56,11,86,,,,
46,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,9,45,,,,
47,down,Fisz Emade Tworzywo,Telefon,39,26,89,,,,
48,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,13,46,,,,
49,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,31,81,,,,
50,down,Lamb,Gabriel,38,32,88,,,,
51,up,The Prodigy,Smack My Bitch Up,51,33,89,,,,
52,down,Moby,Why Does My Heart Feel So Bad?,50,37,86,,,,
53,down,SBTRKT,Wildfire,43,36,75,,,,
54,up,Die Antwoord,Baby's On Fire,57,28,2,,,,
55,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,16,34,,,,
56,down,Smolik & Kasia Kurzawska,Cye,45,40,52,,,,
57,down,Jamie xx,Loud Places (feat. Romy),40,40,12,,,,
58,down,GusGus,Obnoxiously Sexual,46,14,82,,,,
59,down,The Chemical Brothers,Galvanize,55,29,84,,,,
60,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),49,11,88,,,,
61,up,GusGus,Over,85,36,73,,,,
62,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,14,42,,,,
63,down,Status Quo,In the Army Now,37,26,88,,,,
64,down,M83,Outro,58,30,87,,,,
65,-,Jean-Michel Jarre,"Equinoxe, Pt. 6",-,15,38,,,,
66,down,Disclosure,Magnets (feat. Lorde),52,40,89,,,,
67,down,Die Antwoord,Ugly Boy,53,32,85,,,,
68,-,Jean-Michel Jarre,"Equinoxe, Pt. 8",-,17,34,,,,
69,down,The Prodigy,Firestarter,67,31,88,,,,
70,down,Paul Kalkbrenner,Feed Your Head,44,12,44,,,,
71,down,Dillon,Thirteen Thirtyfive,69,4,44,,,,
72,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,12,80,,,,
73,-,DJ Hell,Freakshow (Perel Remix),-,73,1,,,,
74,-,F.S. Blumm & Nils Frahm,Desert Mule,-,74,1,,,,
75,-,Ivan Dorn,Afrika,-,75,1,,,,
76,down,C-Block,So Strung Out (The Distance & Riddick Edit),54,27,68,,,,
77,down,FKA twigs,Two Weeks,68,45,73,,,,
78,up,Blue Foundation,Eyes On Fire,82,50,70,,,,
79,-,Piotr Rubik,Game Not Over,-,79,1,,,,
80,-,Armand Van Helden,You Don't Know Me,-,80,1,,,,
81,-,Ninajirachi,Stoneteller,-,81,1,,,,
82,-,Shire T,Full Attention,-,82,1,,,,
83,-,Galazy & Boybap,Okay (Instrumental),-,83,1,,,,
84,-,State of Mind,La chute d'eau (feat. Morten Barnekov Johansen),-,84,1,,,,
85,down,Kraftwerk,The Model (Remastered),21,10,86,,,,
86,down,James Blake,Retrograde,66,40,72,,,,
87,down,Massive Attack,Paradise Circus,24,17,86,,,,
88,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,45,,,,
89,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,45,34,,,,
90,up,Shouse,Love Tonight (Edit),98,1,5,,,,
91,down,Parov Stelar,The Sun (feat. Graham Candy),59,50,79,,,,
92,down,Moby,Porcelain,60,44,74,,,,
93,down,Massive Attack,Unfinished Sympathy,47,19,80,,,,
94,down,Massive Attack,The Spoils (feat. Hope Sandoval),89,55,66,,,,
95,-,Hippie Sabotage,Devil Eyes,-,14,40,,,,
96,down,Schiller,I Feel You (feat. Heppner),91,21,36,,,,
97,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,93,36,59,,,,
98,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,64,,,,
99,up,Moderat,A New Error,100,24,8,,,,
100,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,65,,,,
