Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),3,1,94,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,1,25,,,,
3,down,Ofenbach,Be Mine,1,1,225,,,,
4,up,Empire of the Sun,We Are the People,5,1,225,,,,
5,up,Gromee,Follow You (feat. Wurld),6,3,209,,,,
6,up,Röyksopp,What Else Is There?,11,3,220,,,,
7,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,7,4,220,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],31,8,6,,,,
9,down,Hess Is More,Yes Boss,8,5,214,,,,
10,up,Flume,Hyperreal (feat. Kučka),10,7,215,,,,
11,up,Flume,Never Be Like You (feat. Kai),14,7,199,,,,
12,up,Empire of the Sun,Walking On a Dream,12,9,211,,,,
13,up,Franek Kimono,King Bruce Lee Karate Mistrz,41,1,180,,,,
14,down,Chet Faker,Gold,13,9,220,,,,
15,up,Orchestral Manoeuvres In the Dark,Enola Gay,19,12,210,,,,
16,up,Hippie Sabotage,Devil Eyes,16,14,140,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,1,161,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),15,1,148,92,2021-04-25,92,2021-04-25
19,up,Massive Attack,Teardrop,53,14,209,,,,
20,up,The Glitch Mob,We Can Make the World Stop,23,11,221,,,,
21,down,The Knife,Pass This On,17,16,149,,,,
22,down,Massive Attack,Paradise Circus,21,17,207,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,197,,,,
24,up,M.I.A.,Paper Planes,45,2,202,,,,
25,down,Petit Biscuit,Sunset Lover,22,19,137,,,,
26,up,Boys,Szalona,29,20,88,,,,
27,down,Schiller,I Feel You (feat. Heppner),24,21,111,,,,
28,up,Kungs,Never Going Home,48,1,129,,,,
29,down,Parov Stelar,All Night,25,15,220,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),60,21,82,,,,
31,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,43,,,,
32,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,26,25,97,,,,
33,down,The Avener,Fade Out Lines,9,6,221,,,,
34,down,The Chemical Brothers,Galvanize,33,29,189,,,,
35,up,Rob Bailey & The Hustle Standard,Hungry,35,20,107,,,,
36,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),32,2,172,,,,
37,up,Kraftwerk,The Model (Remastered),51,10,203,,,,
38,up,Duke Dumont,Ocean Drive,57,21,68,,,,
39,down,Safri Duo,Played-A-Live (The Bongo Song),20,5,62,,,,
40,down,Massive Attack,Unfinished Sympathy,27,19,209,,,,
41,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,37,36,134,,,,
42,down,Oliver Koletzki & Fran,Hypnotized,18,18,85,,,,
43,down,The Cinematic Orchestra,To Build a Home,40,29,41,,,,
44,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),47,1,39,,,,
45,down,Rob Bailey & The Hustle Standard,Hold Strong,30,30,12,,,,
46,-,Kungs,Never Going Home (Extended Mix),-,3,26,,,,
47,up,Shouse,Won't Forget You,61,1,80,,,,
48,-,808 State & Björk,Ooops (Mellow Birds Mix),-,48,1,,,,
49,-,808 State,Open Your Mind (Sound Garden Mix),-,49,1,,,,
50,-,808 State & Björk,Ooops,-,50,1,,,,
51,-,808 State,Lift,-,51,1,,,,
52,down,Bicep,Glue,28,28,21,,,,
53,down,Orchestral Manoeuvres In the Dark,So In Love,36,18,44,,,,
54,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],43,3,21,,,,
55,-,Parov Stelar,The Sun (feat. Graham Candy),-,50,139,,,,
56,-,Blue Foundation,Eyes On Fire,-,50,127,,,,
