Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,7,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,45,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,4,1,45,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,39,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,1,45,,,,
6,up,M83,Midnight City,9,3,45,,,,
7,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),17,2,10,,,,
8,up,Empire of the Sun,We Are the People,10,1,45,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,45,,,,
10,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,2,27,,,,
11,up,Years & Years,Desire (Gryffin Remix),12,6,45,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,7,12,,,,
13,up,Weekend,Ona Tańczy Dla Mnie (Extendet),15,8,45,,,,
14,up,M.I.A.,Bad Girls,47,9,35,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,9,45,,,,
16,up,The Chemical Brothers,Go,16,10,45,,,,
17,up,Gromee,Follow You (feat. Wurld),19,3,42,,,,
18,up,Röyksopp,What Else Is There?,22,3,44,,,,
19,up,M.I.A.,Paper Planes,23,2,40,,,,
20,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],24,15,45,,,,
21,up,Kiesza,Hideaway,26,14,45,,,,
22,up,Parov Stelar,All Night,30,15,45,,,,
23,up,Massive Attack,Paradise Circus,33,17,42,,,,
24,up,Portishead,Glory Box,27,11,45,,,,
25,up,Empire of the Sun,Walking On a Dream,25,9,44,,,,
26,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,34,4,44,,,,
27,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",35,9,16,,,,
28,up,Kraftwerk,The Model (Remastered),76,10,44,,,,
29,up,Disclosure,Omen (feat. Sam Smith),37,23,45,,,,
30,up,The Avener,Fade Out Lines,39,6,43,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",40,13,17,,,,
32,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",43,16,10,,,,
33,up,Flume,Hyperreal (feat. Kučka),45,7,43,,,,
34,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",48,14,18,,,,
35,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",50,15,12,,,,
36,up,Chet Faker,Gold,58,9,42,,,,
37,up,The Prodigy,Breathe,51,20,45,,,,
38,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",53,17,12,,,,
39,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
40,up,The Glitch Mob,We Can Make the World Stop,57,11,44,,,,
41,up,Fisz Emade Tworzywo,Telefon,60,26,45,,,,
42,down,Ofenbach,Be Mine,18,1,45,,,,
43,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),54,31,37,,,,
44,up,SBTRKT,Wildfire,74,36,36,,,,
45,up,The Prodigy,Smack My Bitch Up,62,33,45,,,,
46,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,34,,,,
47,down,Maribou State,Mother,1,1,2,,,,
48,-,Mykki Blanco & Brenmar,Wavvy,-,48,1,,,,
49,up,Lamb,Gabriel,61,32,45,,,,
50,up,Smolik & Kasia Kurzawska,Cye,66,40,9,,,,
51,up,Disclosure,Magnets (feat. Lorde),68,40,45,,,,
52,up,Massive Attack,Teardrop,84,14,42,,,,
53,up,Disclosure,Latch (feat. Sam Smith),91,25,45,,,,
54,up,Status Quo,In the Army Now,56,26,45,,,,
55,up,The Prodigy,Firestarter,82,31,45,,,,
56,up,GusGus,Obnoxiously Sexual,63,14,43,,,,
57,-,Years & Years,King (Acoustic),-,9,15,,,,
58,-,Frozen Plasma,Safe. Dead. Harm.,-,58,1,,,,
59,-,Dreadzone,Once Upon a Time (In Jamaica),-,59,1,,,,
60,down,WDL,Monster vs. Angel (feat. Mawe),2,2,2,,,,
61,-,Rebeka,Stars (Mirror People Club Version),-,61,1,,,,
62,up,James Blake,Retrograde,67,40,36,,,,
63,up,Moby,Porcelain,83,44,39,,,,
64,up,The Chemical Brothers,Galvanize,87,29,43,,,,
65,-,Machinedrum,Kane Train (feat. Freddie Gibbs),-,65,1,,,,
66,down,Eduardo Luzquiños,Take You Dancing (Future House Remix),6,6,2,,,,
67,-,Dreadzone,Believing It,-,67,1,,,,
68,up,Moby,Why Does My Heart Feel So Bad?,69,37,44,,,,
69,down,電気グルーヴ,Set you Free,20,20,2,,,,
70,-,Arturo Macchiavelli & Lee Wilson,I Need Your Help,-,70,1,,,,
71,-,Dreadzone,Dread'pon Sound,-,71,1,,,,
72,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),64,11,45,,,,
73,down,Linia Nocna,Dla Ciebie jestem sobą,28,28,2,,,,
74,-,Dreadzone,Return of the Dread,-,74,1,,,,
75,-,Hiracutch,Bisiesto,-,75,1,,,,
76,-,Dreadzone,Games People Play,-,76,1,,,,
77,down,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),32,32,2,,,,
78,-,Pete Namlook,You (1st Impression),-,78,1,,,,
79,-,Da Vosk Docta,Love Liquid,-,79,1,,,,
80,down,Kelly Lee Owens,Bird,13,13,2,,,,
81,down,M83,Outro,79,30,44,,,,
82,down,Marino Canal,Curious Eyes,36,36,2,,,,
83,-,Kiselev & Monokle,Scretch,-,83,1,,,,
84,down,Cat Dealers & Flakkë,Sweet Munchies (Extended Mix),38,38,2,,,,
85,down,Underworld & Ø [Phase],Border Country (Adam Beyer & Bart Skils Remix),42,42,2,,,,
86,down,Paula Temple,Cages (Slam Remix),44,44,2,,,,
87,down,Section 25,Looking From a Hilltop,46,46,2,,,,
88,down,Wehbba,Vagabundos Anthem,49,49,2,,,,
89,down,Bhangralution,Bambuddha Groove (Dining Room Dub),55,55,2,,,,
90,down,Disclosure,Latch (Live),80,8,18,,,,
91,down,Franek Kimono,King Bruce Lee Karate Mistrz,70,1,26,,,,
92,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",29,8,25,,,,
93,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",31,6,24,,,,
94,down,Orchestral Manoeuvres In the Dark,Enola Gay,41,12,43,,,,
95,down,C-Block,So Strung Out (The Distance & Riddick Edit),88,19,34,,,,
96,down,Blue Foundation,Eyes On Fire,90,50,37,,,,
97,-,Dillon,Thirteen Thirtyfive,-,4,9,,,,
98,-,Paul Kalkbrenner,Feed Your Head,-,12,15,,,,
99,down,Flume,Never Be Like You (feat. Kai),59,7,35,,,,
100,-,Kraftwerk,The Robots (Remastered),-,19,10,,,,
