Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,21,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,21,,,,
3,up,REYKO,Set You Free,68,3,2,,,,
4,up,Ofenbach,Be Mine,9,1,21,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,21,,,,
6,up,Röyksopp,Here She Comes Again,14,6,19,,,,
7,up,Empire of the Sun,We Are the People,7,1,21,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),8,5,21,,,,
9,up,Years & Years,Desire (Gryffin Remix),10,6,21,,,,
10,up,Weekend,Ona Tańczy Dla Mnie (Extendet),12,8,21,,,,
11,down,M83,Midnight City,6,3,21,,,,
12,down,M.I.A.,Bad Girls,11,9,18,,,,
13,up,Gromee,Follow You (feat. Wurld),38,3,18,,,,
14,up,Röyksopp,What Else Is There?,15,3,21,,,,
15,up,The Chemical Brothers,Go,23,10,21,,,,
16,up,Czadoman,Ruda Tańczy Jak Szalona,16,11,20,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,21,,,,
18,down,Claptone & Mylo,Drop the Pressure,3,3,2,,,,
19,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],17,15,21,,,,
20,down,Parov Stelar,All Night,18,15,21,,,,
21,down,Portishead,Glory Box,19,11,21,,,,
22,up,Empire of the Sun,Walking On a Dream,22,10,21,,,,
23,down,Kiesza,Hideaway,21,14,21,,,,
24,up,Hess Is More,Yes Boss,25,5,19,,,,
25,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,24,4,21,,,,
26,up,The Avener,Fade Out Lines,27,6,19,,,,
27,up,Disclosure,Omen (feat. Sam Smith),28,23,21,,,,
28,down,Flume,Never Be Like You (feat. Kai),26,7,17,,,,
29,up,The Prodigy,Breathe,30,20,21,,,,
30,up,Fisz Emade Tworzywo,Telefon,31,26,21,,,,
31,up,The Glitch Mob,We Can Make the World Stop,32,11,20,,,,
32,up,Chet Faker,Gold,33,9,21,,,,
33,up,Faithless,God Is a DJ,34,25,20,,,,
34,up,Lamb,Gabriel,36,32,21,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,31,13,,,,
36,up,Massive Attack,Teardrop,39,14,19,,,,
37,down,Massive Attack,Paradise Circus,20,17,18,,,,
38,up,SBTRKT,Wildfire,71,36,20,,,,
39,down,Disclosure,Latch (feat. Sam Smith),29,25,21,,,,
40,up,GusGus,Obnoxiously Sexual,41,14,19,,,,
41,up,The Prodigy,Smack My Bitch Up,46,33,21,,,,
42,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,11,21,,,,
43,up,Massive Attack,Unfinished Sympathy,61,19,18,,,,
44,up,Schiller,I Feel You (feat. Heppner),92,21,11,,,,
45,up,James Blake,Retrograde,47,40,18,,,,
46,up,Jamie xx,Loud Places (feat. Romy),48,38,18,,,,
47,up,M83,Outro,58,30,21,,,,
48,up,Disclosure,Magnets (feat. Lorde),53,40,21,,,,
49,up,Moby,Why Does My Heart Feel So Bad?,56,37,21,,,,
50,down,Status Quo,In the Army Now,42,26,21,,,,
51,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,51,1,,,,
52,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,27,1,,,,
53,-,Beatbox Rocker,Handwasher,-,53,1,,,,
54,up,Parov Stelar,The Sun (feat. Graham Candy),59,50,19,,,,
55,up,FKA twigs,Two Weeks,65,45,20,,,,
56,down,The Chemical Brothers,Galvanize,54,29,19,,,,
57,down,Kraftwerk,The Model (Remastered),44,10,21,,,,
58,up,Blue Foundation,Eyes On Fire,69,50,21,,,,
59,up,The Prodigy,Firestarter,72,31,21,,,,
60,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),95,59,20,,,,
61,up,Orchestral Manoeuvres In the Dark,Enola Gay,73,12,19,,,,
62,-,Dillon Francis & Alison Wonderland,Lost My Mind,-,62,1,,,,
63,-,Catnapp,Fade (feat. Dabow),-,63,1,,,,
64,-,Orbital,Kinetic 2017,-,64,1,,,,
65,-,Caspi & Good,Inbetween Extremes,-,65,1,,,,
66,-,Rob Bailey & The Hustle Standard,Hungry,-,20,10,,,,
67,down,Reni Jusis,Kiedyś Cię Znajdę,57,40,8,,,,
68,down,Petit Biscuit,Sunset Lover,63,19,9,,,,
69,-,Gorje Hewek & Izhevski,Calinerie,-,69,1,,,,
70,-,"Sphera, Freedom Fighters & Domestic",One Level Down,-,70,1,,,,
71,-,QUIX,Survive (Arknights Soundtrack),-,71,1,,,,
72,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),60,59,20,,,,
73,up,Moby,Porcelain,96,44,17,,,,
74,-,Bear Grillz,Save Us from Ourselves (feat. Micah Martin) [Arknights Soundtrack],-,74,1,,,,
75,-,John Dopping,Afraid,-,75,1,,,,
76,-,Jim Yosef & RIELL,Hate You,-,76,1,,,,
77,-,Ghost Cop,Forever and Never,-,77,1,,,,
78,-,"ThatBehavior, Arcando & RIELL",Burn,-,78,1,,,,
79,-,Lee Burridge & Lost Desert,Elongi (feat. Junior),-,79,1,,,,
80,-,Besomorph & RIELL,Nightmare,-,80,1,,,,
81,-,Perfume,リニアモーターガール,-,81,1,,,,
82,-,Ultranoire,Bad Moon Rising,-,82,1,,,,
83,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,45,9,,,,
84,-,An On Bast & Maciej Fortuna,Malaguena,-,84,1,,,,
85,-,Frankey,Dream,-,85,1,,,,
86,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,18,,,,
87,up,Massive Attack,The Spoils (feat. Hope Sandoval),97,55,21,,,,
88,-,Damian Lazarus & The Ancient Moons,All I Need to Get High (Ae:ther Dreaming Dub Remix),-,88,1,,,,
89,up,GusGus,Crossfade,100,31,16,,,,
90,-,Lane 8,Sunlight,-,90,1,,,,
91,-,Róisín Murphy,Murphy's Law,-,3,3,,,,
92,-,Parov Stelar,Catgroove,-,92,3,,,,
93,-,Faithless,Insomnia (Monster Mix),-,58,17,,,,
94,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,19,,,,
95,-,M83,Wait,-,55,6,,,,
96,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,46,2,,,,
97,-,Flume,Holdin On,-,44,16,,,,
98,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,73,6,,,,
99,-,The Knife,Pass This On,-,16,14,,,,
100,-,Portishead,Roads,-,91,1,,,,
