Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,9,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,47,,,,
3,up,Weekend,Ona Tańczy Dla Mnie,3,1,47,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),83,2,36,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,1,47,,,,
6,up,M83,Midnight City,6,3,47,,,,
7,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),7,2,12,,,,
8,up,Empire of the Sun,We Are the People,8,1,47,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,47,,,,
10,up,Years & Years,Desire (Gryffin Remix),11,6,47,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,14,,,,
12,up,Ofenbach,Be Mine,57,1,47,,,,
13,up,Weekend,Ona Tańczy Dla Mnie (Extendet),15,8,47,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,9,47,,,,
15,up,Czadoman,Ruda Tańczy Jak Szalona,90,11,40,,,,
16,up,The Chemical Brothers,Go,17,10,47,,,,
17,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],22,15,47,,,,
18,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",93,6,26,,,,
19,up,Portishead,Glory Box,31,11,47,,,,
20,up,Kiesza,Hideaway,21,14,47,,,,
21,up,Massive Attack,Paradise Circus,25,17,44,,,,
22,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,26,4,46,,,,
23,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",27,9,18,,,,
24,down,Franek Kimono,King Bruce Lee Karate Mistrz,10,1,28,,,,
25,up,Hess Is More,Yes Boss,28,5,43,,,,
26,up,Disclosure,Omen (feat. Sam Smith),29,23,47,,,,
27,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,27,1,,,,
28,down,Kraftwerk,The Model (Remastered),23,10,46,,,,
29,up,The Prodigy,Breathe,37,20,47,,,,
30,up,The Avener,Fade Out Lines,30,6,45,,,,
31,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",32,13,19,,,,
32,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",33,16,12,,,,
33,up,Massive Attack,Teardrop,46,14,44,,,,
34,up,Flume,Hyperreal (feat. Kučka),34,7,45,,,,
35,down,Röyksopp,What Else Is There?,18,3,46,,,,
36,-,Marin Hoxha & Tara Louise,Good Times,-,36,1,,,,
37,-,Dust,C U in Hell,-,37,1,,,,
38,down,Jean-Michel Jarre,"Equinoxe, Pt. 2",36,14,20,,,,
39,up,Status Quo,In the Army Now,43,26,47,,,,
40,down,Jean-Michel Jarre,"Equinoxe, Pt. 6",38,15,14,,,,
41,down,Disclosure,Latch (feat. Sam Smith),35,25,47,,,,
42,down,Parov Stelar,All Night,20,15,47,,,,
43,down,Jean-Michel Jarre,"Equinoxe, Pt. 8",40,17,14,,,,
44,up,Lamb,Gabriel,50,32,47,,,,
45,down,The Glitch Mob,We Can Make the World Stop,42,11,46,,,,
46,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,41,,,,
47,down,Chet Faker,Gold,41,9,44,,,,
48,up,Massive Attack,Unfinished Sympathy,62,19,43,,,,
49,up,Flume,Never Be Like You (feat. Kai),94,7,37,,,,
50,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,8,26,,,,
51,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),87,2,29,,,,
52,down,The Prodigy,Smack My Bitch Up,39,33,47,,,,
53,down,Fisz Emade Tworzywo,Telefon,44,26,47,,,,
54,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),52,31,39,,,,
55,down,SBTRKT,Wildfire,47,36,38,,,,
56,-,Kamp!,Melt,-,56,1,,,,
57,down,The Prodigy,Firestarter,56,31,47,,,,
58,down,Smolik & Kasia Kurzawska,Cye,53,40,11,,,,
59,down,GusGus,Obnoxiously Sexual,55,14,45,,,,
60,down,Disclosure,Magnets (feat. Lorde),54,40,47,,,,
61,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),64,11,47,,,,
62,up,GusGus,Over,95,36,39,,,,
63,down,Die Antwoord,Ugly Boy,59,32,44,,,,
64,down,M83,Outro,60,30,46,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,51,37,46,,,,
66,-,Le Plus Fou,Een Klein Beetje,-,66,1,,,,
67,-,Boris Brejcha,Mont Blanc,-,67,1,,,,
68,-,Tomas Skyldeberg,We Are Tomorrow,-,68,1,,,,
69,down,FKA twigs,Two Weeks,63,45,43,,,,
70,down,Empire of the Sun,Walking On a Dream,24,9,46,,,,
71,down,Gromee,Follow You (feat. Wurld),14,3,44,,,,
72,-,Alex Gopher,The Child (Radio Edit),-,72,1,,,,
73,-,Kamp!,Can't You Wait,-,73,1,,,,
74,-,Uplink,Give Me the Best,-,74,1,,,,
75,-,Tricky,I’m In the Doorway (feat. Oh Land),-,75,1,,,,
76,-,Boris Brejcha,It Start's,-,76,1,,,,
77,-,Chaim,Robots on Meth,-,77,1,,,,
78,-,Marina Aleksandra,Equality Error,-,78,1,,,,
79,down,M.I.A.,Paper Planes,19,2,42,,,,
80,down,The Chemical Brothers,Galvanize,61,29,45,,,,
81,down,Petit Biscuit,Sunset Lover,77,19,22,,,,
82,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,12,44,,,,
83,-,Sideviewer,Contra,-,83,1,,,,
84,-,M83,Wait,-,55,12,,,,
85,-,Franek Kimono,Pola Monola + Coca Cola,-,27,5,,,,
86,down,Blue Foundation,Eyes On Fire,65,50,39,,,,
87,down,Moby,Porcelain,49,44,41,,,,
88,up,Smolik & Sofa,S. Dreams,92,63,2,,,,
89,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,25,,,,
90,down,Boys,Szalona,88,20,14,,,,
91,-,Paul Kalkbrenner,Feed Your Head,-,12,16,,,,
92,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,1,3,99,2020-10-11,61,2020-11-01
93,up,Parov Stelar,The Sun (feat. Graham Candy),96,50,42,,,,
94,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),97,59,38,,,,
95,down,Kraftwerk,The Robots (Remastered),82,19,12,,,,
96,down,James Blake,Retrograde,58,40,38,,,,
97,-,Schiller,I Feel You (feat. Heppner),-,21,16,,,,
98,down,Röyksopp,Here She Comes Again,91,6,40,,,,
99,-,Kraddy,Android Porn,-,71,4,,,,
100,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),98,59,38,,,,
