Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,110,,,,
2,up,Ofenbach,Be Mine,2,1,109,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,1,111,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,96,,,,
5,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),4,2,72,,,,
6,up,M83,Midnight City,6,3,111,,,,
7,up,Empire of the Sun,We Are the People,8,1,111,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,111,,,,
9,up,Franek Kimono,King Bruce Lee Karate Mistrz,10,1,80,,,,
10,up,Years & Years,Desire (Gryffin Remix),11,6,111,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,7,76,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,111,,,,
13,up,Gromee,Follow You (feat. Wurld),14,3,98,,,,
14,up,The Chemical Brothers,Go,15,10,111,,,,
15,up,M.I.A.,Paper Planes,17,2,98,,,,
16,up,Portishead,Glory Box,28,11,111,,,,
17,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],21,15,111,,,,
18,up,Kraftwerk,The Model (Remastered),22,10,105,,,,
19,up,Röyksopp,What Else Is There?,90,3,110,,,,
20,up,Ofenbach & Ella Henderson,Hurricane,46,1,11,,,,
21,up,Kiesza,Hideaway,23,14,111,,,,
22,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",24,8,71,,,,
23,down,Kungs,Never Going Home,16,1,28,,,,
24,up,Massive Attack,Paradise Circus,61,17,102,,,,
25,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",25,9,64,,,,
26,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,26,4,105,,,,
27,up,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],27,15,15,,,,
28,up,Hess Is More,Yes Boss,29,5,104,,,,
29,up,Orchestral Manoeuvres In the Dark,Enola Gay,34,12,99,,,,
30,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",31,13,65,,,,
31,up,Disclosure,Omen (feat. Sam Smith),32,23,110,,,,
32,up,Yello,Jingle Bells (Single Version),40,17,17,,,,
33,up,The Prodigy,Breathe,33,20,110,,,,
34,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",36,16,53,,,,
35,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",37,14,61,,,,
36,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",39,15,57,,,,
37,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",41,17,53,,,,
38,up,Flume,Hyperreal (feat. Kučka),42,7,102,,,,
39,up,Flume & Chet Faker,Drop the Game,43,24,73,,,,
40,down,Parov Stelar,All Night,20,15,111,,,,
41,up,Disclosure,Latch (feat. Sam Smith),44,25,110,,,,
42,up,Massive Attack,Teardrop,45,14,101,,,,
43,up,Fisz Emade Tworzywo,Telefon,51,26,110,,,,
44,up,Chet Faker,Gold,49,9,104,,,,
45,up,Lamb,Gabriel,62,32,108,,,,
46,down,Röyksopp,Here She Comes Again,38,6,102,,,,
47,up,The Glitch Mob,We Can Make the World Stop,52,11,106,,,,
48,up,The Prodigy,Smack My Bitch Up,58,33,109,,,,
49,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),59,31,101,,,,
50,up,M83,Outro,50,30,106,,,,
51,up,SBTRKT,Wildfire,60,36,93,,,,
52,down,Status Quo,In the Army Now,48,26,109,,,,
53,up,The Chemical Brothers,Galvanize,86,29,102,,,,
54,-,Zimmer,Wildflowers (feat. Panama),-,54,1,,,,
55,up,Kungs,Lipstick,82,1,4,,,,
56,-,EREZ,Modern Dream (Mita Gami Club Remix),-,56,1,,,,
57,up,GusGus,Obnoxiously Sexual,63,14,99,,,,
58,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),64,11,108,,,,
59,up,GusGus,Over,65,36,90,,,,
60,up,James Blake,Retrograde,68,40,89,,,,
61,up,Smolik & Kasia Kurzawska,Cye,69,40,71,,,,
62,up,Disclosure,Magnets (feat. Lorde),70,40,108,,,,
63,down,Empire of the Sun,Walking On a Dream,19,9,106,,,,
64,up,Massive Attack,Unfinished Sympathy,72,19,98,,,,
65,up,The Prodigy,Firestarter,71,31,106,,,,
66,up,FKA twigs,Two Weeks,91,45,89,,,,
67,up,Ofenbach,Wasted Love (feat. Lagique),76,1,42,92,2021-04-25,92,2021-04-25
68,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,55,71,,,,
69,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),7,2,91,,,,
70,down,Jamie xx,Loud Places (feat. Romy),67,40,30,,,,
71,up,Moby,Porcelain,99,44,88,,,,
72,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,57,,,,
73,-,Blue Foundation,Eyes On Fire,-,50,81,,,,
74,up,Gesaffelstein & The Weeknd,Lost in the Fire,92,57,3,,,,
75,-,Paul Kalkbrenner,Feed Your Head,-,12,58,,,,
76,-,The Atheist,Urban Paranoia (feat. Daria),-,76,1,,,,
77,-,Die Antwoord,Enter the Ninja,-,52,15,,,,
78,-,Dillon,Thirteen Thirtyfive,-,4,53,,,,
79,up,Moby,Why Does My Heart Feel So Bad?,88,37,106,,,,
80,-,Nosowska,Ja pas!,-,61,19,,,,
81,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",18,6,77,,,,
82,down,The Avener,Fade Out Lines,35,6,107,,,,
83,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,59,70,,,,
84,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,70,,,,
85,down,Flume,Never Be Like You (feat. Kai),47,7,94,,,,
86,up,M.I.A.,Bad Girls,89,9,85,,,,
87,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,69,,,,
88,down,Parov Stelar,The Sun (feat. Graham Candy),66,50,92,,,,
89,-,Shouse,Love Tonight,-,2,16,,,,
90,down,Flume,Holdin On,87,44,41,,,,
91,up,Petit Biscuit,Sunset Lover,95,19,51,,,,
92,-,The Knife,Pass This On,-,16,51,,,,
93,up,Hippie Sabotage,Devil Eyes,93,14,45,,,,
94,down,C-Block,So Strung Out (The Distance & Riddick Edit),79,19,79,,,,
95,-,The Avener,Fade Out Lines,-,35,1,,,,
96,up,The Prodigy,Voodoo People (Pendulum Mix),96,62,6,,,,
97,-,Rob Bailey & The Hustle Standard,Hungry,-,20,40,,,,
98,up,Reni Jusis,Kiedyś Cię Znajdę,100,40,31,,,,
99,-,GusGus,Crossfade,-,31,47,,,,
100,down,Kaleida,Think,94,42,25,,,,
