Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,229,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,201,,,,
3,down,Liu,Ringtone Drop (Radio Edit),2,1,98,,,,
4,up,Franek Kimono,King Bruce Lee Karate Mistrz,4,1,184,,,,
5,up,Empire of the Sun,We Are the People,14,1,229,,,,
6,down,Gromee,Follow You (feat. Wurld),5,3,213,,,,
7,down,M.I.A.,Paper Planes,6,2,206,,,,
8,down,Röyksopp,What Else Is There?,7,3,224,,,,
9,up,Hess Is More,Yes Boss,9,5,218,,,,
10,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,8,4,224,,,,
11,down,The Avener,Fade Out Lines,10,6,224,,,,
12,down,Flume,Hyperreal (feat. Kučka),11,7,219,,,,
13,up,Paul Kalkbrenner,Feed Your Head,16,12,155,,,,
14,up,Empire of the Sun,Walking On a Dream,15,10,215,,,,
15,up,Chet Faker,Gold,17,9,224,,,,
16,down,Flume,Never Be Like You (feat. Kai),13,7,203,,,,
17,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,1,29,,,,
18,up,The Glitch Mob,We Can Make the World Stop,19,11,225,,,,
19,up,Orchestral Manoeuvres In the Dark,Enola Gay,21,12,214,,,,
20,up,Kraftwerk,The Model (Remastered),20,10,207,,,,
21,up,Hippie Sabotage,Devil Eyes,22,14,144,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,165,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),23,1,152,92,2021-04-25,92,2021-04-25
24,up,GusGus,Obnoxiously Sexual,24,14,209,,,,
25,up,Petit Biscuit,Sunset Lover,26,19,141,,,,
26,down,Massive Attack,Paradise Circus,25,17,211,,,,
27,up,Boys,Szalona,27,20,92,,,,
28,up,Safri Duo,Played-A-Live (The Bongo Song),34,5,65,,,,
29,up,Oliver Koletzki & Fran,Hypnotized,30,18,89,,,,
30,down,Schiller,I Feel You (feat. Heppner),28,21,115,,,,
31,down,Parov Stelar,All Night,29,15,224,,,,
32,down,Gotan Project,Santa María (Del Buen Ayre),31,21,86,,,,
33,-,DJ Ghost Face,Bamboo Flute 2024 (Tarraxo Edit),-,33,1,,,,
34,-,XIU,Safe Call Away,-,34,1,,,,
35,-,Malandra Jr,Magnetik,-,35,1,,,,
36,-,framed,Altyn,-,36,1,,,,
37,-,GoGo Penguin,Parasite,-,37,1,,,,
38,-,Tomasz Mreńca & Weronika Izdebska,Heim,-,38,1,,,,
39,-,CALE & haLuna,Viva La Vida,-,39,1,,,,
40,up,Massive Attack,Teardrop,63,14,213,,,,
41,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,41,25,100,,,,
42,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,135,,,,
43,-,Tiësto,Adagio for Strings,-,41,23,,,,
44,-,Romare,Dagger In The Mind,-,44,1,,,,
45,-,Boy Harsher,Machina (feat. Mariana Saldaña),-,45,1,,,,
46,-,Antent & Øneheart,Need You Again,-,46,1,,,,
47,-,Catz 'N Dogz,Asa,-,47,1,,,,
48,-,Mandrazo & Flyn Stoned,Whoopty,-,48,1,,,,
49,-,Maria w Horn,Panoptikon,-,49,1,,,,
50,-,"Vargkvint, Jakob Lindhagen & Brueder Selke",Stillhetens hav II,-,50,1,,,,
51,-,Pro'meth,Skrzyp,-,51,1,,,,
52,-,"Vargkvint, Jakob Lindhagen & Brueder Selke",Stormarnas ocean,-,52,1,,,,
53,-,"Baby Songs Orchestra, Baby Songs Academy & Baby Mozart",Classical Music For Baby Sleep,-,53,1,,,,
54,-,Piezo,Crab Soup,-,54,1,,,,
55,-,Mown,Data Recovery,-,55,1,,,,
56,-,Banco de Gaia,Last Train to Lhasa (AstroPilot Remix),-,56,1,,,,
57,-,"LØST SIGNAL, GLSH & PACANI",Miracle,-,57,1,,,,
58,-,Pro'meth,Human Music,-,58,1,,,,
59,-,Portishead,Numbed In Moscow,-,59,1,,,,
60,-,Ævestaden,Motorbåt (feat. Biosphere) [Biosphere Remix],-,60,1,,,,
61,-,Lanark Artefax,Metallur,-,61,1,,,,
62,-,Pro'meth,Medusa,-,62,1,,,,
63,-,Dimmish,Boozeman,-,63,1,,,,
64,-,Pro'meth,Tengen,-,64,1,,,,
65,-,Editors,Kiss (Colyn & Konstantin Sibold Remix),-,65,1,,,,
66,-,"Anna Jean, Golden Bug & The Limiñanas",L'effet domino (Dombrance Remix),-,66,1,,,,
67,-,KÁRYYN,the REAL (HAAi Remix),-,67,1,,,,
68,-,Electric Feathers,"Satisfied (feat. Elske Steen, Marijn Slager & Wouter Verhulst)",-,68,1,,,,
69,-,Pro'meth,Renegades,-,69,1,,,,
70,down,Shouse,Won't Forget You,42,1,84,,,,
71,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),45,2,176,,,,
72,-,Hess Is More & Mikkel Hess,Yes Boss (The Revenge Remix),-,72,1,,,,
73,-,Pro'meth,Roots,-,73,1,,,,
74,-,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],-,74,1,,,,
75,-,Klaudia Żak,(Non)Sens (Vanatoski Remix),-,75,1,,,,
76,-,Pro'meth,Not Ur Fam,-,76,1,,,,
77,-,TroyBoi,Loco,-,77,1,,,,
78,-,Pro'meth,Slow Potion,-,78,1,,,,
79,-,TroyBoi,Carti,-,79,1,,,,
80,-,Salvatore Ganacci,Heartbass (feat. Tommy Cash) [Atrip Remix],-,80,1,,,,
81,-,Kerb Staller,Tell Lies (Audion Remix),-,81,1,,,,
82,-,This Morn' Omina,The Immutable Sphere (CCF),-,82,1,,,,
83,down,Joost & DJ Klingelton,Europapa (Ringtone),33,1,2,,,,
84,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],57,8,10,,,,
85,-,Orchestral Manoeuvres In the Dark,So In Love,-,18,45,,,,
