Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,20,,,,
2,up,Weekend,Ona Tańczy Dla Mnie,2,1,20,,,,
3,-,Claptone & Mylo,Drop the Pressure,-,3,1,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,20,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,18,,,,
6,up,M83,Midnight City,6,3,20,,,,
7,up,Empire of the Sun,We Are the People,7,1,20,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),8,5,20,,,,
9,down,Ofenbach,Be Mine,3,1,20,,,,
10,down,Years & Years,Desire (Gryffin Remix),9,6,20,,,,
11,down,M.I.A.,Bad Girls,10,9,17,,,,
12,down,Weekend,Ona Tańczy Dla Mnie (Extendet),11,8,20,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,20,,,,
14,up,Röyksopp,Here She Comes Again,83,6,18,,,,
15,down,Röyksopp,What Else Is There?,13,3,20,,,,
16,up,Czadoman,Ruda Tańczy Jak Szalona,23,11,19,,,,
17,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],15,15,20,,,,
18,down,Parov Stelar,All Night,17,15,20,,,,
19,up,Portishead,Glory Box,27,11,20,,,,
20,down,Massive Attack,Paradise Circus,18,17,17,,,,
21,down,Kiesza,Hideaway,16,14,20,,,,
22,up,Empire of the Sun,Walking On a Dream,22,9,20,,,,
23,down,The Chemical Brothers,Go,19,10,20,,,,
24,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,24,4,20,,,,
25,up,Hess Is More,Yes Boss,26,5,18,,,,
26,up,Flume,Never Be Like You (feat. Kai),34,7,16,,,,
27,up,The Avener,Fade Out Lines,29,6,18,,,,
28,up,Disclosure,Omen (feat. Sam Smith),28,23,20,,,,
29,up,Disclosure,Latch (feat. Sam Smith),43,25,20,,,,
30,down,The Prodigy,Breathe,25,20,20,,,,
31,down,Fisz Emade Tworzywo,Telefon,30,26,20,,,,
32,up,The Glitch Mob,We Can Make the World Stop,33,11,19,,,,
33,up,Chet Faker,Gold,36,9,20,,,,
34,up,Faithless,God Is a DJ,93,25,19,,,,
35,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",66,6,12,,,,
36,up,Lamb,Gabriel,37,32,20,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,31,12,,,,
38,up,Gromee,Follow You (feat. Wurld),91,3,17,,,,
39,up,Massive Attack,Teardrop,45,14,18,,,,
40,down,Flume,Hyperreal (feat. Kučka),35,7,19,,,,
41,up,GusGus,Obnoxiously Sexual,47,14,18,,,,
42,down,Status Quo,In the Army Now,40,26,20,,,,
43,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,16,2,,,,
44,down,Kraftwerk,The Model (Remastered),20,10,20,,,,
45,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),48,11,20,,,,
46,down,The Prodigy,Smack My Bitch Up,38,33,20,,,,
47,up,James Blake,Retrograde,49,40,17,,,,
48,up,Jamie xx,Loud Places (feat. Romy),90,38,17,,,,
49,-,Jean-Michel Jarre,"Equinoxe, Pt. 6",-,15,4,,,,
50,-,20syl,Q Dawg Ali,-,50,1,,,,
51,-,Flume,The Difference (feat. Toro y Moi),-,51,1,,,,
52,-,DJ Day,Land of a Thousand Chances (Lord Echo's Disco-Mix),-,52,1,,,,
53,up,Disclosure,Magnets (feat. Lorde),57,40,20,,,,
54,up,The Chemical Brothers,Galvanize,58,29,18,,,,
55,-,Jean-Michel Jarre,"Equinoxe, Pt. 8",-,17,2,,,,
56,down,Moby,Why Does My Heart Feel So Bad?,50,37,20,,,,
57,-,Reni Jusis,Kiedyś Cię Znajdę,-,40,7,,,,
58,up,M83,Outro,59,30,20,,,,
59,up,Parov Stelar,The Sun (feat. Graham Candy),78,50,18,,,,
60,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),96,59,19,,,,
61,down,Massive Attack,Unfinished Sympathy,60,19,17,,,,
62,down,M.I.A.,Paper Planes,14,2,17,,,,
63,down,Petit Biscuit,Sunset Lover,52,19,8,,,,
64,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",44,8,9,,,,
65,down,FKA twigs,Two Weeks,62,45,19,,,,
66,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,9,2,,,,
67,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,13,4,,,,
68,-,REYKO,Set You Free,-,3,1,,,,
69,down,Blue Foundation,Eyes On Fire,68,50,20,,,,
70,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,14,6,,,,
71,-,SBTRKT,Wildfire,-,36,19,,,,
72,down,The Prodigy,Firestarter,61,31,20,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay,31,12,18,,,,
74,-,The Flashbulb,Precipice,-,74,1,,,,
75,-,PatrickReza,The Wall,-,75,1,,,,
76,-,BFRND,160bpm,-,76,1,,,,
77,-,Alex O'Rion,Linn,-,77,1,,,,
78,-,Idris Elba,On Life,-,78,1,,,,
79,down,GusGus,Over,51,36,19,,,,
80,-,Nick Höppner,Relate,-,80,1,,,,
81,-,Tommy Four Seven,2084,-,81,1,,,,
82,-,Nick Höppner,Paws,-,82,1,,,,
83,-,Autechre,Second Bad Vilbel,-,83,1,,,,
84,-,Inna & Dj t on fire,Hot (Hamid Zahedi Remix),-,84,1,,,,
85,down,Die Antwoord,Ugly Boy,32,32,20,,,,
86,-,Illegal Substance,Banana Song (Rz Remix),-,86,1,,,,
87,-,Lunar Plane,Olappa,-,87,1,,,,
88,-,Franzén,Your Dreams,-,88,1,,,,
89,-,Jean Marie Simeon,Feel the Generation,-,89,1,,,,
90,-,Jean Marie Simeon,Pilgrims of the Soul,-,90,1,,,,
91,down,Kaleida,Think,42,42,7,,,,
92,-,Schiller,I Feel You (feat. Heppner),-,21,10,,,,
93,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,38,4,,,,
94,down,Massive Attack & Azekel,Ritual Spirit,64,64,9,,,,
95,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),82,59,19,,,,
96,down,Moby,Porcelain,89,44,16,,,,
97,down,Massive Attack,The Spoils (feat. Hope Sandoval),95,55,20,,,,
98,-,Boys,Szalona,-,20,8,,,,
99,-,Disclosure,You & Me (feat. Eliza Doolittle),-,93,5,,,,
100,down,GusGus,Crossfade,99,31,15,,,,
