Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,175,,,,
2,up,Liu,Ringtone Drop (Radio Edit),2,1,68,,,,
3,up,Franek Kimono,King Bruce Lee Karate Mistrz,3,1,158,,,,
4,up,Empire of the Sun,We Are the People,4,1,199,,,,
5,up,Röyksopp,What Else Is There?,6,3,195,,,,
6,down,Kungs,Never Going Home,5,1,108,,,,
7,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,7,4,194,,,,
8,up,Hess Is More,Yes Boss,8,5,188,,,,
9,up,The Avener,Fade Out Lines,9,6,196,,,,
10,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",42,6,154,,,,
11,up,Kraftwerk,The Model (Remastered),13,10,185,,,,
12,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",44,8,147,,,,
13,up,Jean-Michel Jarre,"Equinoxe, Pt. 7",45,9,137,,,,
14,down,Chet Faker,Gold,10,9,194,,,,
15,down,Flume,Never Be Like You (feat. Kai),11,7,175,,,,
16,down,Paul Kalkbrenner,Feed Your Head,12,12,132,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,1,194,,,,
18,down,The Glitch Mob,We Can Make the World Stop,15,11,195,,,,
19,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",46,13,136,,,,
20,down,Empire of the Sun,Walking On a Dream,14,10,192,,,,
21,up,Jean-Michel Jarre,"Equinoxe, Pt. 2",47,14,132,,,,
22,up,Orchestral Manoeuvres In the Dark,Enola Gay,22,12,185,,,,
23,up,Jean-Michel Jarre,"Equinoxe, Pt. 6",48,15,127,,,,
24,up,Jean-Michel Jarre,"Equinoxe, Pt. 1",49,16,124,,,,
25,down,Ofenbach,Be Mine,16,1,200,,,,
26,down,The Knife,Pass This On,25,16,127,,,,
27,up,Jean-Michel Jarre,"Equinoxe, Pt. 8",52,17,123,,,,
28,-,M.I.A.,Paper Planes,-,2,180,,,,
29,down,Hippie Sabotage,Devil Eyes,24,14,120,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,139,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique),20,1,123,92,2021-04-25,92,2021-04-25
32,down,GusGus,Obnoxiously Sexual,21,14,180,,,,
33,down,Schiller,I Feel You (feat. Heppner),26,21,89,,,,
34,down,Massive Attack,Teardrop,23,14,183,,,,
35,down,Massive Attack,Paradise Circus,27,17,185,,,,
36,down,Massive Attack,Unfinished Sympathy,19,19,184,,,,
37,up,Moderat,A New Error,50,24,38,,,,
38,down,Petit Biscuit,Sunset Lover,28,19,113,,,,
39,down,Rob Bailey & The Hustle Standard,Hungry,31,20,84,,,,
40,down,Parov Stelar,All Night,32,15,194,,,,
41,down,Gotan Project,Santa María (Del Buen Ayre),36,21,56,,,,
42,down,Safri Duo,Played-A-Live (The Bongo Song),29,5,38,,,,
43,-,Yaima,Rebirth,-,43,1,,,,
44,-,Golden Features,Touch (feat. Rromarin),-,44,1,,,,
45,-,James Blake,Tell Me,-,45,1,,,,
46,-,skyemane,Hands Up x Ayesha (Remix),-,46,1,,,,
47,-,James Blake,Night Sky,-,47,1,,,,
48,-,Notre Dame & Tiësto,Yumi (Tiësto Remix),-,48,1,,,,
49,down,Oliver Koletzki & Fran,Hypnotized,33,18,63,,,,
50,-,Boys,Szalona,-,20,64,,,,
51,down,Alex Rasov,Just To Be In Love,41,28,8,,,,
52,down,The Chemical Brothers,Galvanize,30,29,169,,,,
53,down,Duke Dumont,Ocean Drive,35,21,46,,,,
54,-,James Blake,He's Been Wonderful,-,54,1,,,,
55,-,Sullivan King & SVDDEN DEATH,Pursuit of Violence,-,55,1,,,,
56,-,Headache,The Party That Never Ends,-,56,1,,,,
57,-,Tranq,Weekend,-,57,1,,,,
58,-,Tawse,Birdcage,-,58,1,,,,
59,-,HOJII,La Vida,-,59,1,,,,
60,-,Tawse,Never Fuck,-,60,1,,,,
61,-,"LexMorris, Harddope & Nito-Onna",In My Mind,-,61,1,,,,
62,-,Anthony Naples,Strobe,-,62,1,,,,
63,up,The Cinematic Orchestra,To Build a Home,70,29,27,,,,
64,-,NB Productions & Trap Music Now,Mozart Turkish March (Remix),-,64,1,,,,
65,-,Sibewest,Silence 2,-,65,1,,,,
66,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,43,25,71,,,,
67,-,NB Productions & Trap Music Now,Beethoven Fur Elise (Remix),-,67,1,,,,
68,-,Mecdoux & sleepy dude,Maneater,-,68,1,,,,
69,-,Machinedrum,Celestial Levels (feat. Jesse Boykins III),-,69,1,,,,
70,-,Bicep,Glue,-,28,9,,,,
71,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,124,,,,
72,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,11,30,,,,
73,up,The Prodigy,Breathe,73,20,174,,,,
