Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),9,1,60,,,,
2,down,Ofenbach,Be Mine,1,1,192,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,167,,,,
4,up,Empire of the Sun,We Are the People,4,1,192,,,,
5,up,M.I.A.,Paper Planes,5,2,174,,,,
6,up,Kungs,Never Going Home,6,1,101,,,,
7,up,Röyksopp,What Else Is There?,7,3,187,,,,
8,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,8,4,186,,,,
9,up,Hess Is More,Yes Boss,10,5,182,,,,
10,up,The Avener,Fade Out Lines,11,6,188,,,,
11,up,Flume,Hyperreal (feat. Kučka),12,7,183,,,,
12,up,Flume,Never Be Like You (feat. Kai),14,7,167,,,,
13,up,The Glitch Mob,We Can Make the World Stop,17,11,187,,,,
14,up,Hippie Sabotage,Devil Eyes,16,14,112,,,,
15,up,Paul Kalkbrenner,Feed Your Head,20,12,126,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),24,1,115,92,2021-04-25,92,2021-04-25
17,up,GusGus,Obnoxiously Sexual,25,14,172,,,,
18,up,The Knife,Pass This On,26,16,119,,,,
19,up,Massive Attack,Paradise Circus,29,17,177,,,,
20,up,Rob Bailey & The Hustle Standard,Hungry,30,20,76,,,,
21,-,Gromee,Follow You (feat. Wurld),-,3,177,,,,
22,up,Oliver Koletzki & Fran,Hypnotized,34,18,55,,,,
23,down,Chet Faker,Gold,13,9,186,,,,
24,up,Gotan Project,Santa María (Del Buen Ayre),35,21,48,,,,
25,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,36,25,63,,,,
26,down,Franek Kimono,King Bruce Lee Karate Mistrz,3,1,152,,,,
27,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,147,,,,
28,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,8,140,,,,
29,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,9,130,,,,
30,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,13,129,,,,
31,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,22,,,,
32,-,Buddha Bar & VS Prjct,Waking Up in Capri,-,32,1,,,,
33,-,Lifelong Corporation,Supersonic Train,-,33,1,,,,
34,-,Kraftwerk,The Model (Remastered),-,10,177,,,,
35,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,14,125,,,,
36,-,Jean-Michel Jarre,"Equinoxe, Pt. 6",-,15,120,,,,
37,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,16,117,,,,
38,-,Jean-Michel Jarre,"Equinoxe, Pt. 8",-,17,116,,,,
39,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,1,188,,,,
40,down,Petit Biscuit,Sunset Lover,27,19,107,,,,
41,-,Schiller,I Feel You (feat. Heppner),-,21,81,,,,
42,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,133,,,,
43,down,Safri Duo,Played-A-Live (The Bongo Song),23,5,32,,,,
44,-,Parov Stelar,All Night,-,15,186,,,,
45,down,Empire of the Sun,Walking On a Dream,15,9,186,,,,
46,down,Orchestral Manoeuvres In the Dark,Enola Gay,19,12,178,,,,
47,down,Massive Attack,Teardrop,22,14,180,,,,
48,down,GusGus,Crossfade,37,31,64,,,,
49,down,Boys,Szalona,33,20,58,,,,
50,down,Duke Dumont,Ocean Drive,31,21,43,,,,
51,down,Massive Attack,Unfinished Sympathy,28,19,176,,,,
52,down,Franek Kimono,Pola Monola + Coca Cola,45,27,30,,,,
53,-,Forest Swords,Butterfly Effect,-,53,1,,,,
54,-,"Kwengface, Joy Orbison & Overmono",Freedom 2,-,54,1,,,,
55,-,Impression & DA TU,Don't Wait,-,55,1,,,,
56,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK (Slowed + Reverb),-,56,1,,,,
57,-,James Blake,Loading,-,57,1,,,,
58,-,Télépopmusik,Love's Almighty (feat. Angela McCluskey),-,58,1,,,,
59,-,Dark0,Mako March,-,59,1,,,,
60,up,Shouse,Won't Forget You,70,1,53,,,,
61,-,Bicep,Glue,-,28,5,,,,
62,down,C-Block,So Strung Out (The Distance & Riddick Edit),32,19,144,,,,
63,-,Anna Caragnano & Donato Dozzy,Conclusione,-,63,1,,,,
64,-,LSDXOXO,Double Tap,-,64,1,,,,
65,-,Zola Blood,Heartbeat,-,65,1,,,,
66,-,Amy Douglas & JKriv,Bit-O-Honey,-,66,1,,,,
67,-,Captain Qubz,It's in the Air,-,67,1,,,,
68,-,Chris Malinchak,Blue,-,68,1,,,,
69,-,Sub Focus,I Found You (feat. Hayla),-,69,1,,,,
70,-,Yarni,Albers,-,70,1,,,,
71,-,DJ Loló,Liamba,-,71,1,,,,
72,-,Captain Qubz,Begging for More,-,72,1,,,,
73,-,Catz 'N Dogz,Body (Krystal Klear Remix) [feat. Simon Black],-,73,1,,,,
74,-,DarkZodiak,Levan Polka (Extended Remix),-,74,1,,,,
75,-,KOMPROMAT,Der Räuber und der Prinz (DAF Cover),-,75,1,,,,
76,-,Simian Mobile Disco,Hustler,-,76,1,,,,
77,-,J+1,Give 'Em the Love (Instrumental),-,77,1,,,,
78,-,Captain Qubz,Can't Stop Me Now,-,78,1,,,,
79,-,Balanço,Cuori Solitari,-,79,1,,,,
80,-,Sync24,Eadgyth,-,80,1,,,,
81,-,Captain Qubz,Beam Me Up,-,81,1,,,,
82,-,KOMPROMAT,Niemand,-,78,2,,,,
83,-,Lemon Jelly,75 aka Stay with You,-,83,1,,,,
84,-,Captain Qubz,I'm a Lover Boy,-,84,1,,,,
85,-,P.A.C.O. & Return Of The Jaded,Rumble,-,85,1,,,,
86,-,Mario Ochoa,I Can Feel,-,86,1,,,,
87,-,Captain Qubz,Close to Me,-,87,1,,,,
88,-,Captain Qubz,Open Fields,-,88,1,,,,
89,-,Lutricia McNeal,Perfect Love (Extended Version),-,89,1,,,,
90,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,90,2,,,,
91,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,65,36,121,,,,
92,down,Róisín Murphy,Overpowered,71,1,22,,,,
