Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weekend,Ona Tańczy Dla Mnie,1,1,85,,,,
2,up,Ofenbach,Be Mine,2,1,83,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,1,85,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),91,1,84,,,,
5,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),5,2,65,,,,
6,up,M83,Midnight City,6,3,85,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle),9,5,85,,,,
8,up,Empire of the Sun,We Are the People,8,1,85,,,,
9,up,Franek Kimono,King Bruce Lee Karate Mistrz,10,1,57,,,,
10,up,Years & Years,Desire (Gryffin Remix),11,6,85,,,,
11,up,Weekend,Ona Tańczy Dla Mnie (Extendet),12,8,85,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,7,51,,,,
13,up,Röyksopp,What Else Is There?,14,3,84,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,85,,,,
15,up,The Chemical Brothers,Go,16,10,85,,,,
16,-,Czadoman,Ruda Tańczy Jak Szalona,-,11,72,,,,
17,up,M.I.A.,Paper Planes,48,2,73,,,,
18,up,Disclosure,Latch (Live),61,8,42,,,,
19,up,Portishead,Glory Box,19,11,85,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),7,1,18,92,2021-04-25,92,2021-04-25
21,down,Empire of the Sun,Walking On a Dream,17,10,83,,,,
22,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],20,15,85,,,,
23,down,Kiesza,Hideaway,18,14,85,,,,
24,up,Parov Stelar,All Night,62,15,85,,,,
25,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,21,4,82,,,,
26,down,Hess Is More,Yes Boss,22,5,79,,,,
27,up,The Prodigy,Breathe,31,20,84,,,,
28,down,Disclosure,Omen (feat. Sam Smith),23,23,84,,,,
29,down,The Avener,Fade Out Lines,25,6,81,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,68,,,,
31,up,Röyksopp,Here She Comes Again,32,6,76,,,,
32,down,Orchestral Manoeuvres In the Dark,Enola Gay,26,12,77,,,,
33,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,71,,,,
34,down,Disclosure,Latch (feat. Sam Smith),28,25,84,,,,
35,down,Flume & Chet Faker,Drop the Game,27,24,47,,,,
36,down,Massive Attack,Teardrop,33,14,79,,,,
37,down,Status Quo,In the Army Now,29,26,83,,,,
38,down,Chet Faker,Gold,34,9,80,,,,
39,down,The Prodigy,Smack My Bitch Up,35,33,84,,,,
40,down,Flume,Never Be Like You (feat. Kai),36,7,71,,,,
41,down,Hippie Sabotage,Devil Eyes,37,14,36,,,,
42,down,The Glitch Mob,We Can Make the World Stop,38,11,82,,,,
43,down,Lamb,Gabriel,39,32,83,,,,
44,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),40,31,76,,,,
45,up,Moby,Why Does My Heart Feel So Bad?,55,37,81,,,,
46,down,SBTRKT,Wildfire,42,36,71,,,,
47,down,The Prodigy,Firestarter,43,31,83,,,,
48,-,SOPHIE,Bipp,-,48,1,,,,
49,-,Nasaya & MARO,TEMPO,-,49,1,,,,
50,-,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],-,50,1,,,,
51,-,Vendredi sur Mer,La femme a la peau bleue,-,51,1,,,,
52,-,Serge Devant,Third Planet,-,52,1,,,,
53,down,Fisz Emade Tworzywo,Telefon,41,26,84,,,,
54,down,The Chemical Brothers,Galvanize,44,29,79,,,,
55,down,M83,Outro,49,30,82,,,,
56,up,Smolik & Kasia Kurzawska,Cye,57,40,47,,,,
57,down,Jamie xx,Loud Places (feat. Romy),45,40,7,,,,
58,down,James Blake,Retrograde,56,40,67,,,,
59,down,Disclosure,Magnets (feat. Lorde),58,40,84,,,,
60,-,Massive Attack,Paradise Circus,-,17,81,,,,
61,down,Die Antwoord,Ugly Boy,59,32,80,,,,
62,down,Massive Attack,Unfinished Sympathy,60,19,75,,,,
63,down,Paul Kalkbrenner,Feed Your Head,47,12,39,,,,
64,down,GusGus,Over,46,36,71,,,,
65,-,Eli & Fur,Come Back Around,-,65,1,,,,
66,-,ALRT,Pushin On,-,66,1,,,,
67,-,SOPHIE,Vyzee,-,67,1,,,,
68,-,DRUMMATIX,Witch Craft,-,68,1,,,,
69,-,ON3,Tarantula,-,69,1,,,,
70,-,August Wilhelmsson,Interim,-,70,1,,,,
71,-,Chris Lake,I Want You (DJ Sliink Remix),-,71,1,,,,
72,-,Galcher Lustwerk,Can't Believe,-,72,1,,,,
73,-,Gaudi & Grouch,Distance,-,73,1,,,,
74,-,Tim Engelhardt,Azimute,-,74,1,,,,
75,-,Seth Troxler,Lumartes (Extended),-,75,1,,,,
76,-,Solomun,Never Sleep Again,-,76,1,,,,
77,-,Jay Lumen,Preacher,-,77,1,,,,
78,-,Akasha System & Ian Urbina,Dsv,-,78,1,,,,
79,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,59,61,,,,
80,-,Oblivium,Haneul,-,80,1,,,,
81,up,Parov Stelar,The Sun (feat. Graham Candy),94,50,74,,,,
82,up,FKA twigs,Two Weeks,89,45,68,,,,
83,-,"Hildegard, Helena Deland & Ouri",Jour 2,-,83,1,,,,
84,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),92,1,42,,,,
85,-,The Knife,Pass This On,-,16,44,,,,
86,-,Para One,Shin Sekai,-,86,1,,,,
87,-,Lewis OfMan,Siesta Freestyle,-,87,1,,,,
88,-,Nana Adjoa,No Room (Johannes Klingebiel Remix),-,88,1,,,,
89,-,Pandit Pam Pam,Beco,-,89,1,,,,
90,-,Rayotaser,Todo Lo Que Pido,-,90,1,,,,
91,-,Claro Intelecto,Peace of Mind (Electrosoul),-,91,1,,,,
92,-,Tober & Tober & Darpe Ciem,Disco Inferno (Kid Paddle Remix),-,92,1,,,,
93,up,Gotan Project,Santa María (Del Buen Ayre),93,21,19,,,,
94,-,Moby,Porcelain,-,44,69,,,,
95,down,Kungs,Never Going Home,30,1,2,,,,
96,-,Kaleida,Think,-,42,21,,,,
97,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),95,11,83,,,,
98,-,M83,Wait,-,55,27,,,,
99,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,80,36,56,,,,
100,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,19,63,,,,
