Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,13,,,,
2,up,Ofenbach,Be Mine,20,1,213,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,1,185,,,,
4,down,Liu,Ringtone Drop (Radio Edit),1,1,82,,,,
5,down,Empire of the Sun,We Are the People,3,1,213,,,,
6,down,Gromee,Follow You (feat. Wurld),4,3,197,,,,
7,down,M.I.A.,Paper Planes,5,2,190,,,,
8,down,Röyksopp,What Else Is There?,6,3,209,,,,
9,down,Kungs,Never Going Home,7,1,120,,,,
10,down,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,8,4,208,,,,
11,down,Hess Is More,Yes Boss,9,5,202,,,,
12,down,Flume,Hyperreal (feat. Kučka),10,7,203,,,,
13,down,Flume,Never Be Like You (feat. Kai),12,7,189,,,,
14,up,Chet Faker,Gold,14,9,208,,,,
15,up,The Glitch Mob,We Can Make the World Stop,16,11,209,,,,
16,down,Paul Kalkbrenner,Feed Your Head,13,12,142,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),19,1,137,92,2021-04-25,92,2021-04-25
18,down,Orchestral Manoeuvres In the Dark,Enola Gay,15,12,199,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,149,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,11,38,,,,
21,down,Massive Attack,Teardrop,18,14,197,,,,
22,up,GusGus,Obnoxiously Sexual,53,14,194,,,,
23,down,The Knife,Pass This On,22,16,139,,,,
24,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),45,2,161,,,,
25,down,Petit Biscuit,Sunset Lover,23,19,125,,,,
26,up,Boys,Szalona,26,20,77,,,,
27,up,Schiller,I Feel You (feat. Heppner),27,21,99,,,,
28,up,Parov Stelar,All Night,28,15,208,,,,
29,up,Massive Attack,Unfinished Sympathy,30,19,198,,,,
30,up,Rob Bailey & The Hustle Standard,Hungry,31,20,96,,,,
31,up,Moderat,A New Error,36,24,49,,,,
32,down,Oliver Koletzki & Fran,Hypnotized,25,18,75,,,,
33,-,The Avener,Fade Out Lines,-,6,209,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),39,21,70,,,,
35,down,Safri Duo,Played-A-Live (The Bongo Song),24,5,52,,,,
36,down,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,32,25,85,,,,
37,down,The Chemical Brothers,Galvanize,29,29,181,,,,
38,down,Duke Dumont,Ocean Drive,33,21,58,,,,
39,-,Roman Adam,She Said,-,39,1,,,,
40,-,Lost Coconut,Bloom,-,40,1,,,,
41,-,Stan Christ & Zeltak,Rage Power,-,41,1,,,,
42,-,박혜진 Park Hye Jin,Foreigner,-,42,1,,,,
43,-,Rob Bailey & The Hustle Standard,Hold Strong,-,30,10,,,,
44,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],11,3,10,,,,
45,down,Shouse,Won't Forget You,34,1,71,,,,
46,up,Róisín Murphy,Overpowered,51,1,30,,,,
47,-,Lehar,Maybe Yes,-,47,1,,,,
48,-,VHOOR,Fenix,-,48,1,,,,
49,-,La Forastería,Duenderia (Andreas Weisz Remix),-,49,1,,,,
50,-,Spicy Beats,2023 Has Come To an End,-,50,1,,,,
51,-,Schiller,Dark Sun,-,51,1,,,,
52,-,Subrix,I Can Feel a Change,-,52,1,,,,
53,-,Fatboy Slim,"Right Here, Right Now",-,53,1,,,,
54,-,Sojeso & Mignon,Ringo Lady,-,54,1,,,,
55,-,yunè pinku & TAAHLIAH,Killing Bee (TAAHLIAH Remix),-,55,1,,,,
56,-,Kraftwerk,Elektro Kardiogramm,-,56,1,,,,
57,down,GusGus,Crossfade,35,31,83,,,,
58,-,Kraftwerk,The Man Machine (Remastered),-,58,1,,,,
59,-,Ben Böhmer,"Home (feat. Jonah) [Live at the Roundhouse, London]",-,59,1,,,,
60,-,Iñigo Montoya,1986 (Obsimo remix),-,60,1,,,,
61,-,Alpha Team (Featuring Anika),Wheels 2002 (Karaoke Mix),-,61,1,,,,
62,-,The Prodigy,Voodoo People (Pendulum Mix),-,62,15,,,,
63,-,Kraftwerk,The Robots (Remastered),-,19,42,,,,
64,-,Alpha Team (Featuring Anika),Wheels 2002 (Video Mix),-,64,1,,,,
65,-,Acopia,Disengage,-,65,1,,,,
66,-,Nova Materia,Don't Play (feat. Simo Cell),-,66,1,,,,
67,-,The Cinematic Orchestra,To Build a Home,-,29,31,,,,
68,-,Pejzaż,Linia Piękna,-,68,1,,,,
69,-,Baths,Do I Make the World Worse,-,69,1,,,,
70,down,Yello,Jingle Bells (Single Version),44,17,37,,,,
71,-,Röyksopp,Here She Comes Again,-,6,162,,,,
72,-,Bolis Pupul,Completely Half,-,72,1,,,,
73,-,Chromeo,Personal Effects,-,73,1,,,,
74,-,Chromeo,(I Don't Need A) New Girl,-,74,1,,,,
75,-,Astrid Sonne,Do you wanna,-,75,1,,,,
76,-,Franek Kimono,Pola Monola + Coca Cola,-,27,44,,,,
77,-,The Nycer,Losing Control (feat. Deeci) [Radio Edit],-,58,4,,,,
78,-,Koceila Chougar & Tibetania,Yakouren,-,78,1,,,,
79,-,Lauren Flax & Pale Blue,Fix Everything,-,79,1,,,,
80,-,Farah,Fairytale,-,80,1,,,,
81,-,"V&Z, Valentina Magaletti & Zongamin",Habadash (feat. Cathy Lucas),-,81,1,,,,
82,-,Stephen Swartz,Bullet Train (feat. Joni Fatora) [HVDES Remix],-,82,1,,,,
83,-,George FitzGerald,About Time (feat. Boxed In),-,83,1,,,,
84,-,The Prodigy,Breathe,-,20,180,,,,
85,-,Kavinsky,Nightcall,-,73,3,,,,
