Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,189,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,164,,,,
3,up,Kungs,Never Going Home,7,1,98,,,,
4,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,8,4,183,,,,
5,up,Hess Is More,Yes Boss,9,5,179,,,,
6,up,M.I.A.,Paper Planes,6,2,171,,,,
7,up,The Avener,Fade Out Lines,10,6,185,,,,
8,up,Flume,Hyperreal (feat. Kučka),11,7,180,,,,
9,up,Flume,Never Be Like You (feat. Kai),14,7,164,,,,
10,up,Chet Faker,Gold,15,9,183,,,,
11,up,The Glitch Mob,We Can Make the World Stop,16,11,184,,,,
12,down,Franek Kimono,King Bruce Lee Karate Mistrz,3,1,149,,,,
13,up,Empire of the Sun,Walking On a Dream,17,9,183,,,,
14,up,Paul Kalkbrenner,Feed Your Head,20,12,123,,,,
15,down,Empire of the Sun,We Are the People,4,1,189,,,,
16,up,Ofenbach,Wasted Love (feat. Lagique),22,1,112,92,2021-04-25,92,2021-04-25
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,130,,,,
18,up,Hippie Sabotage,Devil Eyes,27,14,109,,,,
19,up,GusGus,Obnoxiously Sexual,23,14,169,,,,
20,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,12,175,,,,
21,down,Gromee,Follow You (feat. Wurld),5,3,176,,,,
22,up,The Knife,Pass This On,28,16,116,,,,
23,up,Massive Attack,Paradise Circus,31,17,174,,,,
24,up,Rob Bailey & The Hustle Standard,Hungry,34,20,73,,,,
25,up,Petit Biscuit,Sunset Lover,33,19,104,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,11,20,,,,
27,up,Duke Dumont,Ocean Drive,30,21,40,,,,
28,up,Oliver Koletzki & Fran,Hypnotized,36,18,52,,,,
29,up,Safri Duo,Played-A-Live (The Bongo Song),32,5,29,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),44,21,45,,,,
31,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,37,25,60,,,,
32,down,Kraftwerk,The Model (Remastered),18,10,176,,,,
33,up,Liu,Ringtone Drop (Radio Edit),35,1,57,,,,
34,-,Röyksopp,What Else Is There?,-,3,184,,,,
35,up,Shouse,Won't Forget You,47,1,51,,,,
36,down,Massive Attack,Teardrop,24,14,177,,,,
37,-,Frontliner,Dreams and Wonder,-,37,1,,,,
38,-,Min,Rotate (feat. Bruno Gentile) [Sante Sansone Remix],-,38,1,,,,
39,-,David Kushner,Daylight,-,39,1,,,,
40,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,40,1,,,,
41,-,Friendly Ghosts,Fan the Flame (Extended),-,41,1,,,,
42,up,GusGus,Crossfade,46,31,61,,,,
43,down,Schiller,I Feel You (feat. Heppner),26,21,80,,,,
44,down,Massive Attack,Unfinished Sympathy,29,19,173,,,,
45,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,1,185,,,,
46,up,The Chemical Brothers,Galvanize,71,29,166,,,,
47,up,Reni Jusis,Kiedyś Cię Znajdę,48,40,52,,,,
48,-,Boys,Szalona,-,20,55,,,,
49,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",12,6,146,,,,
50,-,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),-,2,148,,,,
51,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",13,8,139,,,,
52,-,Viliam Lane,Particles (Slowed),-,52,1,,,,
53,-,Toby Rose & Ben Hutcheson,Stand By Me,-,53,1,,,,
54,-,Thymaz,Breathe,-,54,1,,,,
55,-,Yates,Cake,-,55,1,,,,
56,-,Trap Geek,Seasons In the Sun (Trap Version),-,56,1,,,,
57,up,Franek Kimono,Pola Monola + Coca Cola,57,27,27,,,,
58,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,19,141,,,,
59,-,M.I.A.,Marigold,-,59,1,,,,
60,-,Rudy Ripani,Rollercoaster,-,60,1,,,,
61,-,Laraaji,Open the Gift,-,61,1,,,,
62,-,Function,Distant Paradise,-,62,1,,,,
63,-,Penya Na Msafiri Zawose,Yale,-,63,1,,,,
64,-,Merge of Equals,Montgolfier,-,64,1,,,,
65,-,The Prodigy,Breathe,-,20,170,,,,
66,-,Lazygrooves & Soulavenue,Walk With Me,-,66,1,,,,
67,-,Bicep,Glue,-,28,4,,,,
68,-,GusGus,Airwaves,-,43,34,,,,
69,-,The Avener,Fade Out Lines,-,35,4,,,,
70,-,Kungs,Never Going Home (Extended Mix),-,3,20,,,,
71,down,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),45,1,31,,,,
72,-,The Prodigy,Smack My Bitch Up,-,33,168,,,,
73,-,Kavinsky,Nightcall,-,73,2,,,,
74,-,Shouse,Love Tonight (Edit),-,1,51,,,,
75,-,Flume,Holdin On,-,44,60,,,,
76,-,Róisín Murphy,Overpowered,-,1,20,,,,
