Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,115,,,,
2,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,1,116,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,101,,,,
4,down,Kungs,Lipstick,3,1,9,,,,
5,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),15,2,77,,,,
6,up,M83,Midnight City,9,3,116,,,,
7,down,Empire of the Sun,We Are the People,5,1,116,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle),6,5,116,,,,
9,down,Franek Kimono,King Bruce Lee Karate Mistrz,7,1,85,,,,
10,down,Years & Years,Desire (Gryffin Remix),8,6,116,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,7,81,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,116,,,,
13,up,Gromee,Follow You (feat. Wurld),14,3,103,,,,
14,up,The Chemical Brothers,Go,16,10,116,,,,
15,up,Röyksopp,What Else Is There?,33,3,115,,,,
16,up,M.I.A.,Paper Planes,17,2,103,,,,
17,up,Portishead,Glory Box,18,11,116,,,,
18,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,6,81,,,,
19,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Gui Boratto Remix-Short Edit],21,15,116,,,,
20,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,8,73,,,,
21,down,Kungs,Never Going Home,19,1,33,,,,
22,up,Projekt Warszawiak,Nie Masz Cwaniaka Nad Warszawiaka,22,4,110,,,,
23,down,Kiesza,Hideaway,20,14,116,,,,
24,-,Jean-Michel Jarre,"Equinoxe, Pt. 7",-,9,66,,,,
25,down,Hess Is More,Yes Boss,23,5,109,,,,
26,down,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],24,15,20,,,,
27,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,13,67,,,,
28,up,The Prodigy,Breathe,31,20,115,,,,
29,down,Disclosure,Omen (feat. Sam Smith),25,23,115,,,,
30,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,16,55,,,,
31,down,The Avener,Fade Out Lines,26,6,111,,,,
32,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,14,63,,,,
33,-,Jean-Michel Jarre,"Equinoxe, Pt. 6",-,15,59,,,,
34,-,Jean-Michel Jarre,"Equinoxe, Pt. 8",-,17,55,,,,
35,down,Flume,Hyperreal (feat. Kučka),27,7,107,,,,
36,down,Disclosure,Latch (feat. Sam Smith),29,25,115,,,,
37,down,Flume & Chet Faker,Drop the Game,30,24,78,,,,
38,up,Parov Stelar,All Night,39,15,116,,,,
39,down,Flume,Never Be Like You (feat. Kai),34,7,98,,,,
40,down,Röyksopp,Here She Comes Again,28,6,107,,,,
41,down,Chet Faker,Gold,36,9,109,,,,
42,down,Fisz Emade Tworzywo,Telefon,37,26,115,,,,
43,down,The Glitch Mob,We Can Make the World Stop,38,11,111,,,,
44,down,Status Quo,In the Army Now,35,26,114,,,,
45,down,Lamb,Gabriel,40,32,113,,,,
46,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),42,31,106,,,,
47,down,SBTRKT,Wildfire,43,36,98,,,,
48,down,Ofenbach,Be Mine,11,1,114,,,,
49,up,M83,Outro,51,30,111,,,,
50,down,Smolik & Kasia Kurzawska,Cye,49,40,76,,,,
51,down,GusGus,Obnoxiously Sexual,44,14,104,,,,
52,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),45,11,113,,,,
53,down,Moby,Why Does My Heart Feel So Bad?,47,37,111,,,,
54,-,Sidewalks and Skeletons,Fall,-,54,1,,,,
55,-,Fred again..,Carlos (Make It Thru),-,55,1,,,,
56,down,Jamie xx,Loud Places (feat. Romy),46,40,35,,,,
57,-,Kungs,Lipstick (Extended),-,39,6,,,,
58,down,Disclosure,Magnets (feat. Lorde),50,40,113,,,,
59,down,Massive Attack,Unfinished Sympathy,52,19,103,,,,
60,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),80,1,62,,,,
61,up,Parov Stelar,The Sun (feat. Graham Candy),63,50,96,,,,
62,down,The Prodigy,Smack My Bitch Up,57,33,114,,,,
63,-,Kaleida,Think,-,42,26,,,,
64,down,Moby,Porcelain,60,44,93,,,,
65,down,Ofenbach,Wasted Love (feat. Lagique),58,1,47,92,2021-04-25,92,2021-04-25
66,down,C-Block,So Strung Out (The Distance & Riddick Edit),59,19,84,,,,
67,up,Petit Biscuit,Sunset Lover,81,19,55,,,,
68,up,The Knife,Pass This On,72,16,56,,,,
69,down,Blue Foundation,Eyes On Fire,65,50,86,,,,
70,down,FKA twigs,Two Weeks,61,45,94,,,,
71,up,The Chemical Brothers,Galvanize,95,29,107,,,,
72,down,Dillon,Thirteen Thirtyfive,71,4,58,,,,
73,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,73,36,73,,,,
74,down,The Prodigy,Firestarter,67,31,111,,,,
75,down,Disclosure,Latch (Live),64,8,59,,,,
76,-,Fatima Al Qadiri,Vatican Vibes,-,76,1,,,,
77,-,Fred again..,Yasminah (See Your Face Again),-,77,1,,,,
78,up,Massive Attack,The Spoils (feat. Hope Sandoval),87,55,74,,,,
79,up,Nosowska,Ja pas!,79,61,24,,,,
80,up,Die Antwoord,Enter the Ninja,91,52,20,,,,
81,-,Fatima Al Qadiri,D-Medley,-,81,1,,,,
82,-,Fred Again..,Kyle (I Found You),-,82,1,,,,
83,-,Dual Sessions & Natalie Renoir,Too Much Heaven (Wax Hero Remix - Radio Edit),-,83,1,,,,
84,-,Trentemøller & Jennylee,Hands Down (Trentemøller’s Blissed out Mix),-,84,1,,,,
85,-,Celso Mendes & Julie Benson,Lately,-,85,1,,,,
86,up,Hercules & Love Affair,Blind (Frankie Knuckles Remix),94,59,75,,,,
87,-,Steeve Vicari,My Sunset,-,87,1,,,,
88,up,GusGus,Over,88,36,95,,,,
89,-,"Morgan, G & Machines",Rock With You,-,89,1,,,,
90,down,Massive Attack & Azekel,Ritual Spirit,89,64,30,,,,
91,down,Schiller,I Feel You (feat. Heppner),69,21,45,,,,
92,down,Empire of the Sun,Walking On a Dream,62,9,111,,,,
93,-,Röyksopp,The Ladder,-,93,1,,,,
94,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,43,20,,,,
95,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),96,59,74,,,,
96,down,Kraftwerk,The Model (Remastered),41,10,110,,,,
97,down,James Blake,Retrograde,48,40,94,,,,
98,-,Serhat Durmus,Hislerim (feat. Zerrin),-,61,1,,,,
99,down,M83,Wait,68,55,36,,,,
100,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),99,73,28,,,,
