Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rain Sounds,To Fall Asleep To,2,1,106,,,,
2,down,Jerry,RAW,1,1,4,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,189,,,,
4,up,Diljit Dosanjh,Ghost,4,1,35,,,,
5,up,Tinariwen,Elwan,11,5,43,,,,
6,up,Ayra Starr,The Year I Turned 21,88,6,3,,,,
7,up,Vieux Farka Touré & Khruangbin,Ali,16,1,89,,,,
8,down,Tinariwen,Amatssou (Deluxe),7,7,12,,,,
9,down,Sukha,UNDISPUTED - EP,6,1,26,,,,
10,up,Choir Of Western Samoa Teachers' Training College & Apia,Samoan Songs of Worship,18,9,33,,,,
11,down,Hermanos Gutiérrez,Sonido Cósmico,9,9,8,,,,
12,down,Hirini Melbourne,Forest and Ocean (Bird Songs),5,2,163,,,,
13,-,Gong Bath,Gong Sound Bath,-,13,1,,,,
14,down,Te Matatini,He Tau Makuru - Te Matakōkiri,10,2,107,,,,
15,up,Brian Crain,Deep Focus Piano Study Playlist,33,6,93,,,,
16,down,Tarlaneh Jomleyi,Farakuye Yardehi,14,11,27,,,,
17,down,Patea Maori Club,Poi E (25th Anniversary Edition),13,1,125,,,,
18,down,Maisey Rika,Whitiora,8,1,236,,,,
19,up,Maisey Rika,Ngā Mata O Te Ariki Tāwhirimātea,20,12,20,,,,
20,-,Tarna & Byg Byrd,We Can't Lose - EP,-,20,1,,,,
21,-,Secret Garden,Songs From a Secret Garden,-,7,47,,,,
22,up,Putumayo,African Celebration by Putumayo,29,22,2,,,,
23,down,Sepand Houshyar,Tarannome Vasl,22,8,108,,,,
24,down,Mahbod Pakdel,Tanine Eshgh,12,9,110,,,,
25,-,Tinariwen,Tassili,-,25,5,,,,
26,down,Hermanos Gutiérrez,Hijos Del Sol,15,5,69,,,,
27,-,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,-,12,39,,,,
28,down,Faranak Vahdat,Ghorbate Khofnak,17,14,40,,,,
29,-,Amrinder Gill,Angrej,-,18,51,,,,
30,-,Punialava’a,Tagi Le Atunu'u Pele,-,7,25,,,,
31,up,Maisey Rika,Hinamarama,80,5,23,,,,
32,up,ミラクルミュージカル,Hawaii: Part II,63,4,91,,,,
33,up,Malte Marten,An Ode to the Moon,35,33,3,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,28,1,170,100,2020-12-27,65,2021-01-03
35,-,Sleep Fruits Music,"Rain Fruits Sounds, Vol. 1",-,35,1,,,,
36,-,Canzoniere Grecanico Salentino,Canzoniere,-,36,2,,,,
37,-,群星,"For the Love of You, Vol. 2",-,37,1,,,,
38,-,Savaiki,Ziona,-,4,95,,,,
39,-,Various Artists,"The Electro Swing Revolution, Vol. 3",-,39,3,,,,
40,-,NGĀ TŪMANAKO,He Kōputu Waiata,-,19,9,,,,
41,-,Deva Premal & Miten,More Than Music,-,23,26,,,,
42,-,Talal Graish,X Love,-,3,5,,,,
43,-,Natasa Theodoridou,I Erotiki Natasa 2,-,43,1,,,,
44,-,VT1S,Vt1s,-,3,98,,,,
45,-,Yaima,Ceremonia,-,19,16,,,,
46,down,Moradem Hastani,Tarsuyi Rastegar,37,20,5,,,,
47,-,Choir Of Western Samoa Teachers' Training College & Apia,Samoa I Sisifo (The Music and Dances of Western Samoa),-,8,46,,,,
48,-,The Touré-Raichel Collective,The Tel Aviv Session,-,36,14,,,,
49,up,Admas,Sons of Ethiopia,73,49,3,,,,
50,down,CRYSTAL NADA,あわ歌 - AWA UTA -,27,14,42,,,,
51,-,"Orquesta Osvaldo Pugliese, Miguel Montero & Jorge Maciel",Orgullo Criollo (1956-1958),-,51,1,,,,
52,-,Phil Coulter,Timeless Tranquility (Twenty Year Celebration),-,52,1,,,,
53,-,Pedro Mizutani & Skinshape,Pensando Baixo - EP,-,53,1,,,,
54,down,Arooj Aftab,Vulture Prince (Deluxe Edition),19,5,83,,,,
55,-,Taina Gee,Tu Kou,-,52,2,,,,
56,-,Karl Sölve Steven & Rob Thorne,Black Coast Vanishings (Music from the Original TV Series),-,56,2,,,,
57,up,Michael Mamaia,"Michael Mamaia, Vol. 4 (Nanei Le Po Manaia)",92,12,3,,,,
58,down,YUZ,Emerald Pick,54,54,2,,,,
59,-,Jamoa Jam,Samoana Soul,-,5,111,,,,
60,down,Ronan Hardiman,Michael Flatley's Lord of the Dance,25,9,52,,,,
61,-,Jonna Jinton,Songs & Callings,-,30,3,,,,
62,-,Kaya Project,Transforming Sorrow,-,62,1,,,,
63,down,Prem Dhillon,Archives - EP,31,21,25,,,,
64,-,Varios Artistas,Românticas Anos 80,-,9,16,,,,
65,-,Amrinder Gill & Dr.Zeus,Judaa,-,16,22,,,,
66,-,The Five Stars,Samoa Matalasi,-,8,84,,,,
67,-,Imran Khan,Unforgettable,-,5,175,,,,
68,up,shianamaka,Hiva Fakatonga Mix,72,68,3,,,,
69,-,Punialava’a,"Yesterday, Today & Tomorrow O Ananafi, O Nei Ma Taeao",-,16,16,,,,
70,-,Various Artists,Cook Island Artists Compilation 2009,-,37,15,,,,
71,down,Deep Forest,World Mix,62,15,33,,,,
72,-,Waihirere Maori Club,National Champions,-,28,8,,,,
73,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,12,32,,,,
74,down,New Zealand Maori Ensemble,Maori Songs of New Zealand,26,3,144,,,,
75,up,Ani Choying Drolma,Inner Peace,77,41,11,,,,
76,-,Teiju Kato,Sitar,-,28,4,,,,
77,-,Adidam Sacred Music Guild,Baba Da's Great Tradition Improvisation Fusion Orchestra,-,77,1,,,,
78,-,Cafe Music BGM channel,Island Brew,-,3,6,,,,
79,up,Albatross,Ma Ra Malai,98,79,2,,,,
80,down,Ablaye Cissoko & Volker Goetze,Amanke Dionti,34,3,12,,,,
81,-,Samoan Choir,Samoa - 20 Traditional Songs,-,17,28,,,,
82,-,Hustinder,Young Once,-,1,29,,,,
83,-,Angela Afeaki,Tongan Rendezvous,-,12,26,,,,
84,-,The PropheC,The Season,-,6,89,,,,
85,-,William Onyeabor,World Psychedelic Classics 5: Who Is (Deluxe Edition),-,19,16,,,,
86,-,Ruger,The Second Wave (Deluxe),-,16,8,,,,
87,up,Bhalwaan & Signature by SB,The Blueprint,96,1,24,,,,
88,-,Clarence Wijewardena,"Sihiwatana, Vol. 8 (feat. Indrani Perera & Annesley Malewana)",-,29,3,,,,
89,-,Pipin' Hot,Pipin' Hot,-,89,3,,,,
90,-,BabySleepDreams,Genius Babies - Music for Brain Development,-,10,34,,,,
91,-,Hermanos Gutiérrez,Eternamente,-,48,2,,,,
92,-,1974 AD,Samjhi Baschu,-,92,1,,,,
93,-,Vaniah Toloa,Tofi O Tamatane,-,20,11,,,,
94,down,Bobby Alu & Foloi Iulia,Samoa Silasila - EP,56,56,2,,,,
95,down,Ry Cooder,Talking Timbuktu (with Ry Cooder),78,41,4,,,,
96,-,Elissa,Saharna Ya Lail,-,24,3,,,,
97,-,Jesse King (Buga),Mr Jeje,-,97,1,,,,
98,-,Francis Bebey,Pygmy Love Song,-,98,1,,,,
99,down,Prem Dhillon,Limitless,95,1,32,,,,
100,down,Chantress Seba,Light Healing (Live Sessions) - EP,82,17,17,,,,
