Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Mark Knopfler,One Deep River,2,1,7,,,,
3,up,Mark Knopfler,The Boy - EP,24,3,2,,,,
4,up,TerjeO,Nåkka for sæ sjøl,7,1,120,,,,
5,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,61,,,,
6,down,Dire Straits,Brothers In Arms (Remastered 1996),3,3,158,,,,
7,up,Pink Floyd,The Division Bell,11,1,235,,,,
8,up,Pink Floyd,The Wall (Remastered),10,3,181,,,,
9,up,Judas Priest,Invincible Shield (Deluxe Edition),9,1,17,,,,
10,up,The Beatles,Abbey Road (2019 Mix),17,4,153,35,2019-10-06,35,2019-10-06
11,up,U2,Last Night On Earth (Remastered 2024),57,11,2,,,,
12,up,Rammstein,Zeit,23,1,107,,,,
13,-,Kings of Leon,Can We Please Have Fun,-,13,1,,,,
14,up,Metallica,Metallica (Remastered),21,9,13,,,,
15,up,Zha Lou,Generation Y,19,15,3,,,,
16,up,Dire Straits,Dire Straits ((Remastered)),22,16,117,,,,
17,down,Sivert Høyem,On An Island,13,1,16,,,,
18,down,Fleetwood Mac,Rumours,16,3,179,,,,
19,up,Pink Floyd,Wish You Were Here,32,5,223,,,,
20,down,Neil Young & Crazy Horse,Fu##in' Up,12,12,3,,,,
21,up,Metallica,72 Seasons,38,1,63,,,,
22,up,The Beatles,Let It Be (Super Deluxe),71,5,11,,,,
23,up,Meatrix Pech,Nowhere Jokers,41,23,3,,,,
24,down,Pearl Jam,Ten,18,18,54,,,,
25,up,U2,The Joshua Tree,80,5,45,,,,
26,up,Ledfoot,Outsiders,67,26,2,,,,
27,up,AC/DC,Back In Black,27,10,232,,,,
28,down,Accept,Humanoid,4,4,3,,,,
29,down,Dire Straits,Communiqué (Remastered),28,16,57,,,,
30,-,Robby Rocket,Role Muscle,-,30,1,,,,
31,down,The Rolling Stones,Hackney Diamonds,15,1,30,,,,
32,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),36,3,144,,,,
33,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,20,5,212,,,,
34,down,Eric Clapton,To Save a Child,5,5,3,,,,
35,up,Metallica,Ride the Lightning (Deluxe / Remastered),45,19,103,,,,
36,up,Queen,Greatest Hits,42,2,235,18,2019-10-06,17,2019-10-20
37,down,TOOL,Fear Inoculum,30,2,232,9,2019-10-06,9,2019-10-06
38,-,Ingenting,KANON,-,38,1,,,,
39,down,Bruce Springsteen,Born In the U.S.A.,29,1,207,,,,
40,-,Erra,Neon,-,40,1,,,,
41,down,Defaul Terara,Pre Forward,34,26,3,,,,
42,down,Nowhere Soft Plate,You Floss Make,31,25,3,,,,
43,-,Knocked Loose,You Won't Go Before You're Supposed To,-,43,1,,,,
44,-,Måneskin,RUSH!,-,1,58,,,,
45,down,Jasoback Cozy,Daily Christmas,44,44,3,,,,
46,up,Metallica,Master of Puppets (Deluxe Box Set),69,9,112,,,,
47,-,Neil Young,Harvest,-,7,156,,,,
48,up,Sleep Token,Take Me Back To Eden,54,2,62,,,,
49,-,ERRA,CURE,-,34,4,,,,
50,-,Sebastian Bach,Child Within The Man,-,50,1,,,,
51,down,Rammstein,RAMMSTEIN,33,1,235,96,2019-11-10,95,2019-11-17
52,-,Dire Straits,On Every Street (Remastered),-,27,32,,,,
53,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),60,12,118,,,,
54,down,Radiohead,OK Computer,50,8,45,,,,
55,up,Greta Van Fleet,Starcatcher,82,1,40,,,,
56,-,The Creeps,Blue Tomato,-,56,1,,,,
57,-,Deublo Raw,Strong Bomb,-,57,1,,,,
58,-,Unleash the Archers,Phantoma,-,58,1,,,,
59,-,Mederire,Accusing the Ways,-,59,1,,,,
60,-,Uncle Acid & The Deadbeats,Nell' Ora Blu,-,60,1,,,,
61,up,Peter Gabriel,I/O (Bright-Side and Dark-Side Mixes),88,1,24,,,,
62,down,Bon Jovi,Slippery When Wet,37,37,4,,,,
63,-,Chrome Rage,Cold Nowhere,-,63,1,,,,
64,down,Darkthrone,It Beckons Us All.......,8,8,3,,,,
65,-,Para,Pre Všetko Okolo Nás,-,65,1,,,,
66,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,36,38,,,,
67,down,Vipsi Wayns,The Good Life,58,58,3,,,,
68,down,Pink Floyd,Pulse (Live) [2018 Remaster],25,11,91,,,,
69,-,Freedom Call,Silver Romance,-,69,1,,,,
70,-,Peter Gabriel,So,-,60,18,,,,
71,down,Five Finger Death Punch,AfterLife (Deluxe),48,6,6,,,,
72,up,Dire Straits,Making Movies,76,59,17,,,,
73,down,Rage Against the Machine,Rage Against the Machine,63,29,73,,,,
74,down,High On Fire,Cometh the Storm,39,7,4,,,,
75,down,John Mayer,The Search for Everything,56,14,104,,,,
76,up,Ghost,IMPERA,99,1,95,,,,
77,down,Metal Chrome,Reflect Zinc,75,75,2,,,,
78,up,J.J. Cale & Eric Clapton,The Road to Escondido,94,28,5,,,,
79,-,Skraeckoedlan,Eorþe,-,79,1,,,,
80,-,Spidergawd,Spidergawd VII,-,2,17,,,,
81,-,Eagles,Hotel California,-,33,53,,,,
82,-,Kings of Convenience,Declaration of Dependence,-,53,4,,,,
83,down,Leonard Cohen,You Want It Darker,68,3,218,,,,
84,-,Kaizers Orchestra,Greatest Hits,-,4,13,,,,
85,down,Rammstein,Mutter,64,3,178,,,,
86,-,Rotlaus,På Vei,-,2,180,,,,
87,-,Vestindien,Verdande,-,87,1,,,,
88,-,Smokie,The Best of Smokie,-,9,181,,,,
89,-,Iron Maiden,Somewhere In Time,-,10,31,,,,
90,down,Daath,The Deceivers,89,89,2,,,,
91,down,The Good The Bad and the Zugly,Decade of Regression,26,1,6,,,,
92,down,Kvelertak,Endling,46,1,36,,,,
93,-,Elvis Presley,The 50 Greatest Hits,-,13,85,,,,
94,down,TOOL,"10,000 Days",73,23,113,,,,
95,down,Roger More,Punk Dock,62,62,3,,,,
96,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,66,3,,,,
97,-,The Beatles,Rubber Soul,-,13,103,,,,
98,-,Lorna Shore,Pain Remains,-,5,41,,,,
99,-,Gåte,Jygri,-,10,3,,,,
100,-,Huhinda,Blast Your Soul,-,100,1,,,,
