Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,Mark Knopfler,One Deep River,3,1,11,,,,
3,down,Pearl Jam,Dark Matter,2,1,8,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,65,,,,
5,up,Fleetwood Mac,Rumours,14,3,183,,,,
6,up,Nestor,Teenage Rebel,23,6,2,,,,
7,up,Dire Straits,Brothers In Arms (Remastered 1996),9,3,162,,,,
8,down,TerjeO,Nåkka for sæ sjøl,6,1,124,,,,
9,up,Pink Floyd,The Wall (Remastered),11,3,185,,,,
10,down,The Beatles,Abbey Road (2019 Mix),8,4,157,35,2019-10-06,35,2019-10-06
11,up,Bruce Springsteen,Born In the U.S.A.,35,1,211,,,,
12,up,TOOL,Fear Inoculum,12,2,235,9,2019-10-06,9,2019-10-06
13,up,Metallica,Metallica (Remastered),16,9,17,,,,
14,down,Lenny Kravitz,Blue Electric Light,4,4,3,,,,
15,up,AC/DC,Back In Black,17,10,236,,,,
16,-,Bon Jovi,Forever,-,16,1,,,,
17,-,Deep Purple,Pictures of You - EP,-,17,1,,,,
18,up,Defaul Terara,Pre Forward,41,18,7,,,,
19,up,Pink Floyd,The Division Bell,21,1,239,,,,
20,up,Sleep Token,Take Me Back To Eden,42,2,66,,,,
21,down,Pink Floyd,Wish You Were Here,15,5,227,,,,
22,down,Kings of Leon,Can We Please Have Fun,7,2,5,,,,
23,up,Rammstein,Zeit,25,1,111,,,,
24,down,Zha Lou,Generation Y,19,15,7,,,,
25,up,Metallica,72 Seasons,29,1,67,,,,
26,up,Radiohead,OK Computer,26,8,49,,,,
27,down,Metallica,Master of Puppets (Deluxe Box Set),18,9,116,,,,
28,up,Nowhere Soft Plate,You Floss Make,34,25,7,,,,
29,up,Mark Knopfler,The Boy - EP,69,3,6,,,,
30,down,CC Cowboys,40 Beste,28,2,208,,,,
31,up,Rammstein,RAMMSTEIN,32,1,239,96,2019-11-10,95,2019-11-17
32,down,Rotting Christ,Pro Xristou,10,10,3,,,,
33,up,Rammstein,Mutter,33,3,182,,,,
34,up,The Rolling Stones,Hackney Diamonds,44,1,34,,,,
35,up,Jasoback Cozy,Daily Christmas,40,35,7,,,,
36,up,Judas Priest,Invincible Shield (Deluxe Edition),37,1,21,,,,
37,up,Crowded House,Gravity Stairs,45,37,2,,,,
38,up,Black Sabbath,Forbidden (New Remix),53,38,2,,,,
39,up,The Beatles,Revolver (2022 Mix),47,8,52,,,,
40,up,Five Finger Death Punch,AfterLife (Deluxe),63,6,10,,,,
41,up,Dire Straits,Dire Straits ((Remastered)),74,16,121,,,,
42,down,The Beach Boys,Pet Sounds,13,13,32,85,2020-01-05,85,2020-01-05
43,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),43,12,121,,,,
44,up,Pearl Jam,Ten,51,18,58,,,,
45,-,The Melancholic Machine,Endless Rain of Tear,-,45,1,,,,
46,down,Meatrix Pech,Nowhere Jokers,39,23,7,,,,
47,-,Rowlander Roe,Mel Veaker,-,47,1,,,,
48,-,Slay Black Cloud,One Call,-,48,1,,,,
49,up,Black Sabbath,Headless Cross (2024 Remaster),57,49,2,,,,
50,up,Eagles,Hotel California,64,19,57,,,,
51,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,51,1,,,,
52,down,Knocked Loose,You Won't Go Before You're Supposed To,27,5,5,,,,
53,up,Metallica,Ride the Lightning (Deluxe / Remastered),76,19,107,,,,
54,-,Evergrey,Theories Of Emptiness,-,54,1,,,,
55,up,Kvelertak,Endling,61,1,40,,,,
56,up,Bad Omens,CONCRETE JUNGLE [THE OST],59,56,2,,,,
57,down,Pink Floyd,Pulse (Live) [2018 Remaster],38,11,95,,,,
58,up,Frankie Might,Sandy Roads,72,51,4,,,,
59,-,Greta Van Fleet,Starcatcher,-,1,43,,,,
60,down,Sivert Høyem,On An Island,20,1,20,,,,
61,-,Jealous Love,Born Ouhgf,-,61,1,,,,
62,up,Rhapsody of Fire,Challenge the Wind,81,62,2,,,,
63,-,Smokie,The Best of Smokie,-,9,184,,,,
64,down,Defaul Terara,Last Stand,31,31,3,,,,
65,-,TOOL,"10,000 Days",-,23,115,,,,
66,down,Queen,Greatest Hits,48,2,239,18,2019-10-06,17,2019-10-20
67,-,Genesis,Invisible Touch (Remastered),-,41,8,,,,
68,up,Black Sabbath,Tyr (2024 Remaster),78,68,2,,,,
69,-,Kaizers Orchestra,Greatest Hits,-,4,14,,,,
70,-,Apocalyptica,"Plays Metallica, Vol. 2",-,70,1,,,,
71,-,Ledfoot,Outsiders,-,26,3,,,,
72,-,Thou,Umbilical,-,72,1,,,,
73,-,Def Leppard,Hysteria,-,29,100,,,,
74,-,Tom Petty,Full Moon Fever,-,22,4,,,,
75,-,Son Of Hurricane,We Don't Belong Here,-,75,1,,,,
76,-,Black Sabbath,Cross Purposes (2024 Remaster),-,76,1,,,,
77,down,Pink Floyd,Animals,49,21,74,,,,
78,-,Vipsi Wayns,The Good Life,-,54,5,,,,
79,down,Leok Hub,Hot and Confident,24,24,3,,,,
80,down,The Lostines,Meet the Lostines,62,62,2,,,,
81,-,"Crosby, Stills & Nash","Crosby, Stills & Nash",-,50,5,,,,
82,up,Pink Floyd,Animals (2018 Remix),98,5,46,,,,
83,-,Mike Oldfield,Platinum (Deluxe Edition),-,83,2,,,,
84,-,Kent,Du och jag döden,-,68,4,,,,
85,up,Subway To Burrows,To My Sweetheart,96,71,5,,,,
86,up,Roger More,Punk Dock,95,62,5,,,,
87,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,87,4,,,,
88,-,Deublo Raw,Strong Bomb,-,57,3,,,,
89,down,Steely Dan,Aja,55,55,8,,,,
90,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),30,3,148,,,,
91,down,Rage Against the Machine,Rage Against the Machine,50,23,77,,,,
92,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),79,26,67,,,,
93,-,Neil Young,Harvest,-,7,159,,,,
94,down,Ingenting,KANON,46,15,5,,,,
95,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,22,12,,,,
96,-,Ian Hunter,Defiance Part 2: Fiction,-,14,3,,,,
97,down,Guns N' Roses,Appetite for Destruction,66,7,149,,,,
98,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,80,5,216,,,,
99,-,In Flames,Foregone,-,1,71,,,,
100,down,Kerry King,From Hell I Rise,22,6,4,,,,
