Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,16,1,2,,,,
2,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,66,,,,
4,down,Mark Knopfler,One Deep River,2,1,12,,,,
5,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,51,5,2,,,,
6,down,Pearl Jam,Dark Matter,3,1,9,,,,
7,up,Dire Straits,Brothers In Arms (Remastered 1996),7,3,163,,,,
8,up,Pink Floyd,The Wall (Remastered),9,3,186,,,,
9,down,Nestor,Teenage Rebel,6,6,3,,,,
10,up,TOOL,Fear Inoculum,12,2,236,9,2019-10-06,9,2019-10-06
11,down,Fleetwood Mac,Rumours,5,3,184,,,,
12,down,The Beatles,Abbey Road (2019 Mix),10,4,158,35,2019-10-06,35,2019-10-06
13,up,Metallica,Metallica (Remastered),13,9,18,,,,
14,up,Pink Floyd,The Division Bell,19,1,240,,,,
15,up,AC/DC,Back In Black,15,10,237,,,,
16,up,Pink Floyd,Wish You Were Here,21,5,228,,,,
17,up,Metallica,Master of Puppets (Deluxe Box Set),27,9,117,,,,
18,up,Zha Lou,Generation Y,24,15,8,,,,
19,down,Bruce Springsteen,Born In the U.S.A.,11,1,212,,,,
20,up,Evergrey,Theories Of Emptiness,54,20,2,,,,
21,up,Radiohead,OK Computer,26,8,50,,,,
22,up,Nowhere Soft Plate,You Floss Make,28,22,8,,,,
23,up,Rammstein,Zeit,23,1,112,,,,
24,up,Metallica,Ride the Lightning (Deluxe / Remastered),53,19,108,,,,
25,up,Jealous Love,Born Ouhgf,61,25,2,,,,
26,down,Defaul Terara,Pre Forward,18,18,8,,,,
27,up,Meatrix Pech,Nowhere Jokers,46,23,8,,,,
28,up,Defaul Terara,Last Stand,64,28,4,,,,
29,up,Five Finger Death Punch,AfterLife (Deluxe),40,6,11,,,,
30,up,Jasoback Cozy,Daily Christmas,35,30,8,,,,
