Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,6,1,54,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,52,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,4,1,49,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,54,,,,
5,up,Lana Del Rey,Video Games (Remastered),12,4,54,,,,
6,up,twenty one pilots,Stressed Out,7,3,47,,,,
7,up,Years Around the Sun,Miles Away (Acoustic Edit),32,3,51,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,54,,,,
9,up,Coldplay,Magic,11,5,51,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,75,4,50,,,,
11,down,Coldplay,Fix You,10,6,54,,,,
12,up,イマジン・ドラゴンズ,Demons,13,7,54,,,,
13,down,Coldplay,A Sky Full of Stars,1,1,52,,,,
14,up,Lana Del Rey,Born to Die,14,11,54,,,,
15,up,Empire of the Sun,Alive,16,10,54,,,,
16,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,7,7,,,,
17,up,Lorde,Team,18,12,54,,,,
18,down,コールドプレイ,パラダイス,8,4,54,,,,
19,up,Mumford & Sons,I Will Wait,19,17,16,,,,
20,up,Tones and I,Dance Monkey,22,1,54,6,2019-10-06,1,2019-11-10
21,up,Fun.,Some Nights,21,7,49,,,,
22,down,Coldplay,Yellow,20,14,54,,,,
23,up,Coldplay,Clocks,23,20,20,,,,
24,up,Family of the Year,Hero (Acoustic),24,19,54,,,,
25,up,Coldplay,The Scientist,31,13,54,,,,
26,down,コールドプレイ & リアーナ,Princess of China,25,20,54,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,9,51,,,,
28,up,Lana Del Rey,Blue Jeans (Remastered),29,20,54,,,,
29,down,Coldplay,Adventure of a Lifetime,3,1,48,,,,
30,down,American Authors,Best Day of My Life (Acoustic),27,23,54,,,,
31,down,Lorde,Royals,30,2,54,,,,
32,up,Elle King,Ex's & Oh's,33,11,50,,,,
33,up,Nirvana,Smells Like Teen Spirit,42,17,52,,,,
34,up,alt-J,Breezeblocks,34,16,52,,,,
35,up,WALK THE MOON,Shut Up and Dance,35,12,4,,,,
36,up,AWOLNATION,Sail,38,12,50,,,,
37,up,Lana Del Rey,High By the Beach,49,25,54,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,40,17,54,,,,
39,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,14,50,,,,
40,up,Pearl Jam,Black,41,19,48,,,,
41,up,Lorde,Buzzcut Season,43,34,54,,,,
42,up,twenty one pilots,Ride,77,14,54,,,,
43,up,Matisyahu,One Day,44,16,52,,,,
44,up,Coldplay,Up&Up,57,20,53,,,,
45,up,Red Hot Chili Peppers,Dark Necessities,80,19,49,,,,
46,down,Coldplay,Midnight,45,16,54,,,,
47,up,KALEO,Way Down We Go,92,18,50,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,46,17,49,,,,
49,up,The Neighbourhood,Sweater Weather,91,16,49,77,2021-01-10,63,2021-02-07
50,up,Green Day,Good Riddance (Time of Your Life),52,20,54,,,,
51,down,Bright Eyes,First Day of My Life,48,42,50,,,,
52,-,Pino Nwar,Serendipity,-,52,1,,,,
53,-,Tom Waits,Green Grass,-,53,1,,,,
54,-,Asking Alexandria,Closer,-,54,1,,,,
55,-,Billie Eilish,Therefore I Am,-,31,1,97,2020-11-15,4,2020-11-22
56,down,Bastille,Pompeii,36,9,54,,,,
57,up,Snow Patrol,Chasing Cars (Reworked),93,23,36,,,,
58,down,Florence + the Machine,Never Let Me Go,53,43,54,,,,
59,down,The xx,Intro,50,15,47,,,,
60,down,Florence + the Machine,Ship To Wreck,58,47,50,,,,
61,down,twenty one pilots,Heathens,15,5,50,,,,
62,up,Green Day,Boulevard of Broken Dreams,94,23,52,,,,
63,down,Florence + the Machine,Shake It Out,60,53,54,,,,
64,down,Coldplay,Everglow,62,22,54,,,,
65,down,Coldplay,Speed of Sound,59,52,53,,,,
66,down,Vance Joy,Riptide,17,6,51,,,,
67,down,Vance Joy,Riptide,63,21,47,,,,
68,up,Radiohead,Karma Police,78,47,52,,,,
69,down,Plain White T's,Hey There Delilah,61,33,54,,,,
70,down,Coldplay,Trouble,64,55,54,,,,
71,down,Coldplay,In My Place,65,60,20,,,,
72,down,Pearl Jam,Alive,66,35,50,,,,
73,down,alt-J,Hunger of the Pine,67,36,54,,,,
74,down,Arctic Monkeys,Do I Wanna Know? (Live from the iTunes Festival),69,64,44,,,,
75,down,X Ambassadors,Renegades,70,59,54,,,,
76,-,Foster the People,Pumped Up Kicks,-,34,46,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),28,8,40,,,,
78,down,Kings of Leon,Wait for Me,71,61,47,,,,
79,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",76,66,52,,,,
80,down,Walking On Cars,Speeding Cars,72,69,6,,,,
81,up,Red Hot Chili Peppers,Under the Bridge,95,71,33,,,,
82,up,Nirvana,Come as You Are,84,30,52,,,,
83,-,New Order,Be a Rebel (Bernard's Renegade Mix),-,83,1,,,,
84,-,Sufjan Stevens,Lamentations,-,84,1,,,,
85,down,Arctic Monkeys,R U Mine?,37,12,50,,,,
86,down,The Cure,Lovesong,68,65,52,,,,
87,down,Dennis Lloyd,Never Go Back,47,14,48,,,,
88,-,Lola Marsh,You're Mine,-,71,29,,,,
89,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],81,50,41,,,,
90,down,alt-J,Taro,83,68,41,,,,
91,down,Coldplay,Viva la Vida (Live),86,8,30,,,,
92,down,MGMT,Kids,87,31,34,,,,
93,-,Radiohead,Creep,-,34,28,,,,
94,down,Billie Eilish,bad guy,51,4,54,5,2019-10-06,5,2019-10-06
95,-,The White Stripes,Seven Nation Army,-,56,1,,,,
96,down,Family of the Year,Hero,88,34,29,,,,
97,-,Tame Impala,Let It Happen,-,46,36,,,,
98,-,Pearl Jam,Jeremy,-,84,3,,,,
99,-,The Strumbellas,Spirits,-,64,20,,,,
100,down,Muse,Unintended,89,66,29,,,,
