Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,205,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,215,,,,
3,up,DIIV,Like Before You Were Born,3,1,185,,,,
4,up,Arctic Monkeys,I Wanna Be Yours,32,4,192,,,,
5,up,Coldplay,Magic,35,5,207,,,,
6,down,コールドプレイ,パラダイス,4,4,209,,,,
7,down,twenty one pilots,Heathens,5,5,200,,,,
8,down,Vance Joy,Riptide,6,6,195,,,,
9,down,Fun.,Some Nights,7,7,204,,,,
10,up,Tones and I,Dance Monkey,33,1,183,6,2019-10-06,1,2019-11-10
11,down,Lykke Li,I Follow Rivers (The Magician Remix),8,8,176,,,,
12,down,Taylor Swift,willow,9,1,95,73,2020-12-13,2,2020-12-20
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",11,9,194,,,,
14,-,Years Around the Sun,Miles Away (Acoustic Edit),-,3,190,,,,
15,down,Elle King,Ex's & Oh's,13,11,208,,,,
16,down,Rag'n'Bone Man,Human,14,10,203,,,,
17,-,Arctic Monkeys,R U Mine?,-,12,203,,,,
18,down,AWOLNATION,Sail,16,12,204,,,,
19,down,Dennis Lloyd,Never Go Back,17,14,192,,,,
20,up,The Neighbourhood,Sweater Weather,21,16,197,77,2021-01-10,63,2021-02-07
21,down,twenty one pilots,Ride,18,14,210,,,,
22,down,Bastille,Pompeii,20,9,213,,,,
23,down,Matisyahu,One Day,19,16,204,,,,
24,down,Billie Eilish,bad guy,23,4,202,5,2019-10-06,5,2019-10-06
25,up,The xx,Intro,46,15,198,,,,
26,down,Coldplay,Midnight,24,16,213,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,25,17,205,,,,
28,down,Red Hot Chili Peppers,Dark Necessities,26,19,187,,,,
29,down,Coldplay,Up&Up,27,20,210,,,,
30,down,Green Day,Boulevard of Broken Dreams,28,23,204,,,,
31,down,Vance Joy,Riptide,29,21,192,,,,
32,down,Coldplay,Everglow,30,22,212,,,,
33,up,Edward Sharpe & The Magnetic Zeros,Home,47,25,123,,,,
34,down,Lykke Li,I Follow Rivers,31,23,78,,,,
35,down,MGMT,Kids,34,31,125,,,,
36,-,Лилу45,Моя душа,-,36,1,,,,
37,-,LongTimes,Christmas Time,-,37,1,,,,
38,-,Sharon Van Etten,Mistakes,-,38,1,,,,
39,up,コールドプレイ & リアーナ,Princess of China,43,20,210,,,,
40,-,Radiohead,Creep,-,34,115,,,,
41,up,Coldplay,Fix You,44,6,208,,,,
42,up,АИГЕЛ,Пыяла,52,42,2,,,,
43,-,Skott,Rule the World,-,43,1,,,,
44,up,Coldplay,Viva La Vida,45,27,120,,,,
45,-,This Cold Night,The World is Better with You,-,45,1,,,,
46,-,This Cold Night,Dark Place,-,46,1,,,,
47,-,This Cold Night,Cold War,-,47,1,,,,
48,-,This Cold Night,A Letter To Myself,-,48,1,,,,
49,-,This Cold Night,New American Punk,-,49,1,,,,
50,-,FINNEAS,What They'll Say About Us,-,50,1,,,,
51,-,saalhardali,Or Cochav Bet,-,51,1,,,,
52,down,Ibeyi,River,48,38,53,,,,
