Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,39,,,,
2,down,Lana Del Rey,Summertime Sadness,1,1,41,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,39,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,5,1,38,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,41,,,,
6,up,Lana Del Rey,Video Games (Remastered),6,4,41,,,,
7,up,Years Around the Sun,Miles Away (Acoustic Edit),9,3,39,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,41,,,,
9,up,Coldplay,Magic,13,5,38,,,,
10,up,イマジン・ドラゴンズ,Demons,16,7,41,,,,
11,down,Coldplay,Fix You,10,6,41,,,,
12,up,twenty one pilots,Heathens,17,5,39,,,,
13,up,Lorde,Team,22,12,41,,,,
14,up,Lana Del Rey,Born to Die,18,11,41,,,,
15,-,Coldplay,Adventure of a Lifetime,-,1,35,,,,
16,up,Empire of the Sun,Alive,19,10,41,,,,
17,up,Vance Joy,Riptide,20,6,38,,,,
18,down,コールドプレイ,パラダイス,8,4,41,,,,
19,down,Dennis Lloyd,Alien,7,1,10,,,,
20,up,Coldplay,The Scientist,33,13,41,,,,
21,up,Fun.,Some Nights,23,7,36,,,,
22,up,Coldplay,Clocks,25,20,7,,,,
23,down,Tones and I,Dance Monkey,12,1,41,6,2019-10-06,1,2019-11-10
24,up,Family of the Year,Hero (Acoustic),26,19,41,,,,
25,up,Lana Del Rey,Blue Jeans (Remastered),37,20,41,,,,
26,up,コールドプレイ & リアーナ,Princess of China,27,20,41,,,,
27,-,twenty one pilots,Stressed Out,-,3,36,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,9,38,,,,
29,up,Coldplay,Yellow,36,14,41,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),46,8,27,,,,
31,up,Lorde,Royals,32,2,41,,,,
32,down,American Authors,Best Day of My Life (Acoustic),29,23,41,,,,
33,up,Elle King,Ex's & Oh's,34,11,37,,,,
34,up,Nirvana,Smells Like Teen Spirit,35,17,40,,,,
35,up,AWOLNATION,Sail,39,12,38,,,,
36,up,alt-J,Breezeblocks,38,16,40,,,,
37,down,Lana Del Rey,High By the Beach,31,25,41,,,,
38,down,Bastille,Pompeii,24,9,41,,,,
39,up,DIIV,Like Before You Were Born,48,1,15,,,,
40,up,Oasis,Wonderwall,41,29,36,,,,
41,down,Asaf Avidan & The Mojos,Reckoning Song (One Day),21,7,3,,,,
42,down,Arctic Monkeys,R U Mine?,40,12,37,,,,
43,up,Pearl Jam,Black,44,19,35,,,,
44,down,Foster the People,Pumped Up Kicks,42,34,35,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,43,17,41,,,,
46,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,14,38,,,,
47,up,Lorde,Buzzcut Season,47,34,41,,,,
48,up,Matisyahu,One Day,49,16,39,,,,
49,up,twenty one pilots,Ride,50,14,41,,,,
50,down,Arctic Monkeys,I Wanna Be Yours,14,4,37,,,,
51,up,alt-J,Left Hand Free,52,21,37,,,,
52,up,Coldplay,Midnight,54,16,41,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,59,17,36,,,,
54,-,WILLOW,Wait a Minute!,-,54,1,,,,
55,-,Bloxx,Go Out With You,-,43,2,,,,
56,-,LINKIN PARK,She Couldn't,-,56,1,,,,
57,up,Bright Eyes,First Day of My Life,60,42,37,,,,
58,down,Billie Eilish,bad guy,56,4,41,5,2019-10-06,5,2019-10-06
59,up,Red Hot Chili Peppers,Dark Necessities,63,19,36,,,,
60,up,The xx,Intro,65,15,35,,,,
61,up,Coldplay,Up&Up,62,20,41,,,,
62,down,Green Day,Good Riddance (Time of Your Life),51,20,41,,,,
63,up,Florence + the Machine,Never Let Me Go,64,43,41,,,,
64,up,Florence + the Machine,Ship To Wreck,66,47,37,,,,
65,up,Radiohead,Karma Police,72,47,39,,,,
66,up,Coldplay,Speed of Sound,68,52,40,,,,
67,up,Green Day,Boulevard of Broken Dreams,67,23,39,,,,
68,up,The White Stripes,Seven Nation Army,69,54,41,,,,
69,up,Florence + the Machine,Shake It Out,70,53,41,,,,
70,down,Rag'n'Bone Man,Human,15,10,40,,,,
71,up,Vance Joy,Riptide,91,21,35,,,,
72,down,Coldplay,Everglow,71,22,41,,,,
73,up,Coldplay,Trouble,74,55,41,,,,
74,up,Coldplay,In My Place,76,60,7,,,,
75,up,Plain White T's,Hey There Delilah,77,33,41,,,,
76,down,Pearl Jam,Alive,75,35,37,,,,
77,up,alt-J,Hunger of the Pine,78,36,41,,,,
78,up,Arctic Monkeys,Do I Wanna Know? (Live from the iTunes Festival),93,64,31,,,,
79,down,Nirvana,Come as You Are,73,30,40,,,,
80,-,Christine and the Queens,Eyes of a Child,-,80,1,,,,
81,-,DJ Vetkuk & Mahoota,Stokvel (DJ Vetkuk vs Mahoota) [Radio Edit],-,81,1,,,,
82,-,My Morning Jacket,The First Time,-,82,1,,,,
83,down,X Ambassadors,Renegades,79,59,41,,,,
84,-,Japanese Motors,Single Fins & Safety Pins (Radio Edit),-,84,1,,,,
85,-,Mumford & Sons,I Will Wait,-,17,7,,,,
86,down,KALEO,Way Down We Go,61,18,37,,,,
87,-,Tame Impala,Let It Happen,-,46,29,,,,
88,down,The Cure,Lovesong,80,65,39,,,,
89,down,Lorde,Tennis Court,81,64,12,,,,
90,down,The Neighbourhood,Sweater Weather,55,16,39,77,2021-01-10,63,2021-02-07
91,down,Dennis Lloyd,Never Go Back,53,14,38,,,,
92,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",83,66,39,,,,
93,down,Oasis,Don't Look Back In Anger,82,68,35,,,,
94,down,Kings of Leon,Wait for Me,85,61,37,,,,
95,-,Snow Patrol,Chasing Cars (Reworked),-,23,29,,,,
96,-,Lorde,A World Alone,-,96,1,,,,
97,down,Oasis,Stop Crying Your Heart Out,95,65,34,,,,
98,down,Family of the Year,Hero,94,34,21,,,,
99,down,Lola Marsh,You're Mine,97,71,22,,,,
100,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],100,50,32,,,,
