Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,1,1,29,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,27,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,27,,,,
4,up,Billie Eilish,bad guy,63,4,29,5,2019-10-06,5,2019-10-06
5,down,Coldplay,Adventure of a Lifetime,4,1,28,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,29,,,,
7,down,Arctic Monkeys,Do I Wanna Know?,5,1,26,,,,
8,down,Lana Del Rey,Video Games (Remastered),7,4,29,,,,
9,down,コールドプレイ,パラダイス,8,4,29,,,,
10,up,Tones and I,Dance Monkey,25,1,29,6,2019-10-06,1,2019-11-10
11,down,Years Around the Sun,Miles Away (Acoustic Edit),9,3,27,,,,
12,down,Coldplay,Fix You,10,6,29,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,5,29,,,,
14,up,Asaf Avidan,Love It or Leave It,17,10,29,,,,
15,up,イマジン・ドラゴンズ,Demons,15,7,29,,,,
16,down,Rag'n'Bone Man,Human,14,10,28,,,,
17,up,Asaf Avidan,Different Pulses,18,12,29,,,,
18,up,Lana Del Rey,Born to Die,20,11,29,,,,
19,up,Empire of the Sun,Alive,21,10,29,,,,
20,up,Lorde,Team,23,12,29,,,,
21,up,Fun.,Some Nights,26,7,25,,,,
22,up,Family of the Year,Hero (Acoustic),28,19,29,,,,
23,up,コールドプレイ & リアーナ,Princess of China,31,20,29,,,,
24,up,Lana Del Rey,Blue Jeans (Remastered),30,20,29,,,,
25,up,Coldplay,Yellow,27,14,29,,,,
26,up,Lorde,Royals,33,2,29,,,,
27,up,Lana Del Rey,High By the Beach,34,25,29,,,,
28,down,Coldplay,The Scientist,24,13,29,,,,
29,up,American Authors,Best Day of My Life (Acoustic),36,23,29,,,,
30,up,Bastille,Pompeii,35,9,29,,,,
31,up,Elle King,Ex's & Oh's,37,11,26,,,,
32,down,Nirvana,Smells Like Teen Spirit,29,17,28,,,,
33,down,Arctic Monkeys,I Wanna Be Yours,12,4,27,,,,
34,up,Arctic Monkeys,R U Mine?,39,12,26,,,,
35,up,AWOLNATION,Sail,41,12,26,,,,
36,down,Coldplay,Magic,13,5,27,,,,
37,up,Foster the People,Pumped Up Kicks,42,34,23,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,40,17,29,,,,
39,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,14,26,,,,
40,up,Oasis,Wonderwall,43,29,26,,,,
41,down,alt-J,Breezeblocks,38,16,29,,,,
42,up,Pearl Jam,Black,44,19,24,,,,
43,down,twenty one pilots,Heathens,16,5,28,,,,
44,up,twenty one pilots,Ride,49,14,29,,,,
45,up,Lorde,Buzzcut Season,46,34,29,,,,
46,-,twenty one pilots,Stressed Out,-,3,27,,,,
47,up,Matisyahu,One Day,47,16,28,,,,
48,down,Vance Joy,Riptide,19,6,26,,,,
49,up,alt-J,Left Hand Free,50,21,25,,,,
50,up,Coldplay,Midnight,51,16,29,,,,
51,up,KALEO,Way Down We Go,52,18,26,,,,
52,-,Machine Gun Kelly,Bloody Valentine,-,52,1,,,,
53,-,Everything Everything,Arch Enemy,-,53,1,,,,
54,-,Björk,Hunter (Moodswing Remix),-,54,1,,,,
55,-,BENEE,Supalonely (feat. Gus Dapperton),-,55,1,94,2020-03-15,35,2020-04-26
56,up,The Neighbourhood,Sweater Weather,57,16,29,77,2021-01-10,63,2021-02-07
57,up,Bright Eyes,First Day of My Life,58,42,26,,,,
58,up,Coldplay,Up&Up,60,20,29,,,,
59,up,Florence + the Machine,Never Let Me Go,61,43,29,,,,
60,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,9,28,,,,
61,down,Green Day,Good Riddance (Time of Your Life),22,20,29,,,,
62,-,The xx,Intro,-,15,23,,,,
63,down,Florence + the Machine,Ship To Wreck,62,47,25,,,,
64,up,Lissie,When I'm Alone,64,48,29,,,,
65,up,Tame Impala,Let It Happen,96,46,21,,,,
66,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,19,,,,
67,up,Plain White T's,Hey There Delilah,69,33,29,,,,
68,down,Coldplay,Speed of Sound,67,52,29,,,,
69,-,Silverchair,Leave Me Out (Remastered),-,69,1,,,,
70,-,Piano Club,16th Floor,-,70,1,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,48,17,25,,,,
72,down,Dennis Lloyd,Never Go Back,65,14,28,,,,
73,-,Yung Lean,Yayo,-,73,1,,,,
74,-,The Little Lord Street Band,Maybe I'm Just in Love,-,74,1,,,,
75,-,S for 7,Origin Myth,-,75,1,,,,
76,-,Matt Berninger,Serpentine Prison,-,76,1,,,,
77,-,Satellite Mode,Sepia,-,77,1,,,,
78,down,Green Day,Boulevard of Broken Dreams,68,23,29,,,,
79,down,Red Hot Chili Peppers,Dark Necessities,59,19,26,,,,
80,down,The White Stripes,Seven Nation Army,70,54,29,,,,
81,-,Jonah Yano,delicate,-,81,1,,,,
82,-,Ruby Haunt,Strangers,-,82,1,,,,
83,-,The White Screen,Yerushalayim,-,83,1,,,,
84,-,The Dandy Warhols,Good Morning,-,84,1,,,,
85,-,Brian Eno,Kites II,-,85,1,,,,
86,-,The Dandy Warhols,Not If You Were the Last Junkie on Earth,-,86,1,,,,
87,down,Coldplay,Trouble,73,55,29,,,,
88,-,The Dandy Warhols,Boys Better,-,88,1,,,,
89,down,Florence + the Machine,Shake It Out,71,53,29,,,,
90,-,Vance Joy,Riptide,-,21,24,,,,
91,-,Snow Patrol,Chasing Cars (Reworked),-,23,20,,,,
92,down,Radiohead,Karma Police,72,47,29,,,,
93,down,Pearl Jam,Alive,75,35,26,,,,
94,down,alt-J,Hunger of the Pine,76,36,29,,,,
95,down,Arctic Monkeys,Do I Wanna Know? (Live from the iTunes Festival),77,64,19,,,,
96,down,X Ambassadors,Renegades,78,59,29,,,,
97,down,Nirvana,Come as You Are,74,30,28,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,82,71,22,,,,
99,down,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",79,66,27,,,,
100,down,Coldplay,Everglow,66,22,29,,,,
