Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,176,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,172,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,3,1,171,,,,
4,up,twenty one pilots,Stressed Out,4,3,164,,,,
5,up,Years Around the Sun,Miles Away (Acoustic Edit),5,3,166,,,,
6,up,Coldplay,Magic,7,5,179,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,8,4,167,,,,
8,up,DIIV,Like Before You Were Born,9,1,156,,,,
9,up,twenty one pilots,Heathens,10,5,173,,,,
10,up,Fun.,Some Nights,11,7,175,,,,
11,up,Tones and I,Dance Monkey,33,1,159,6,2019-10-06,1,2019-11-10
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,9,166,,,,
13,up,Elle King,Ex's & Oh's,14,11,179,,,,
14,down,Arctic Monkeys,R U Mine?,13,12,175,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,186,,,,
16,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,14,170,,,,
17,up,AWOLNATION,Sail,17,12,175,,,,
18,-,Xavier Rudd,Stoney Creek,-,18,1,,,,
19,down,Taylor Swift,willow,15,1,66,73,2020-12-13,2,2020-12-20
20,down,KALEO,Way Down We Go,19,18,167,,,,
21,down,Dennis Lloyd,Never Go Back,20,14,163,,,,
22,down,Billie Eilish,bad guy,18,4,174,5,2019-10-06,5,2019-10-06
23,up,The xx,Intro,31,15,169,,,,
24,down,twenty one pilots,Ride,21,14,181,,,,
25,up,Matisyahu,One Day,37,16,178,,,,
26,down,Coldplay,Midnight,22,16,185,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,23,17,179,,,,
28,up,Red Hot Chili Peppers,Dark Necessities,39,19,163,,,,
29,down,Coldplay,Up&Up,25,20,181,,,,
30,down,Bastille,Pompeii,26,9,184,,,,
31,down,Coldplay,Everglow,28,22,183,,,,
32,down,Green Day,Boulevard of Broken Dreams,29,23,175,,,,
33,down,コールドプレイ & リアーナ,Princess of China,30,20,181,,,,
34,up,Coldplay,Viva La Vida,41,27,92,,,,
35,up,Vance Joy,Riptide,42,21,167,,,,
36,down,Coldplay,Fix You,32,6,183,,,,
37,down,Lykke Li,I Follow Rivers,34,23,49,,,,
38,up,MGMT,Kids,50,31,99,,,,
39,-,Django Django,No Time (feat. Jack Peñate) [Baillie Jnr Remix],-,39,1,,,,
40,-,Arctic Monkeys,505,-,40,1,,,,
41,-,Radiohead,Go Slowly,-,41,1,,,,
42,down,Vance Joy,Riptide,36,6,168,,,,
43,-,Northeast Party House,Calypso Beach,-,43,1,,,,
44,-,Be Your Own Pet,Worship The Whip,-,44,1,,,,
45,up,Radiohead,Creep,46,34,98,,,,
