Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,192,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,202,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,188,,,,
4,up,Coldplay,Adventure of a Lifetime,4,1,187,,,,
5,up,DIIV,Like Before You Were Born,6,1,172,,,,
6,down,twenty one pilots,Stressed Out,5,3,180,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,10,4,183,,,,
8,down,Coldplay,Magic,7,5,194,,,,
9,down,コールドプレイ,パラダイス,8,4,197,,,,
10,down,twenty one pilots,Heathens,9,5,188,,,,
11,up,Vance Joy,Riptide,11,6,182,,,,
12,up,Fun.,Some Nights,12,7,191,,,,
13,up,Tones and I,Dance Monkey,13,1,173,6,2019-10-06,1,2019-11-10
14,up,Taylor Swift,willow,14,1,82,73,2020-12-13,2,2020-12-20
15,up,Lykke Li,I Follow Rivers (The Magician Remix),15,8,163,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,181,,,,
17,up,Elle King,Ex's & Oh's,17,11,195,,,,
18,up,Arctic Monkeys,R U Mine?,18,12,191,,,,
19,up,Rag'n'Bone Man,Human,19,10,190,,,,
20,up,AWOLNATION,Sail,21,12,191,,,,
21,up,The Neighbourhood,Sweater Weather,25,16,184,77,2021-01-10,63,2021-02-07
22,up,Dennis Lloyd,Never Go Back,22,14,179,,,,
23,up,twenty one pilots,Ride,39,14,197,,,,
24,up,KALEO,Way Down We Go,26,18,181,,,,
25,down,Matisyahu,One Day,24,16,194,,,,
26,up,Bastille,Pompeii,31,9,200,,,,
27,down,Billie Eilish,bad guy,23,4,189,5,2019-10-06,5,2019-10-06
28,up,The xx,Intro,42,15,185,,,,
29,down,Coldplay,Midnight,27,16,201,,,,
30,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,14,182,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,28,17,193,,,,
32,down,Red Hot Chili Peppers,Dark Necessities,29,19,178,,,,
33,down,Coldplay,Up&Up,30,20,197,,,,
34,down,Green Day,Boulevard of Broken Dreams,32,23,191,,,,
35,down,コールドプレイ & リアーナ,Princess of China,34,20,197,,,,
36,down,Coldplay,Everglow,35,22,199,,,,
37,down,Coldplay,Viva La Vida,33,27,108,,,,
38,-,Arctic Monkeys,Do I Wanna Know?,-,1,186,,,,
39,-,Coldplay,Fix You,-,6,195,,,,
40,down,Edward Sharpe & The Magnetic Zeros,Home,36,25,112,,,,
41,down,Lykke Li,I Follow Rivers,37,23,65,,,,
42,-,Rusted Root,Ecstatic Drums,-,42,1,,,,
43,-,Gorillaz,Crocadillaz (feat. De La Soul and Dawn Penn),-,43,1,,,,
44,-,Mutual Benefit,Untying a Knot,-,44,1,,,,
45,-,Heartworms,Consistent Dedication,-,45,1,,,,
46,-,kongerne af sj,dak skoven,-,46,1,,,,
47,-,DJ Track,After Dark x Sweater Weather,-,47,1,,,,
48,down,MGMT,Kids,38,31,112,,,,
49,-,Garbage,The Men Who Rule the World,-,49,1,,,,
50,-,Radiohead,Creep,-,34,108,,,,
51,-,KAWALA,Heavy In the Morning,-,6,4,,,,
