Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,2,1,207,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,228,,,,
3,up,twenty one pilots,Stressed Out,29,3,200,,,,
4,up,Coldplay,Adventure of a Lifetime,42,1,209,,,,
5,down,DIIV,Like Before You Were Born,3,1,198,,,,
6,up,Arctic Monkeys,I Wanna Be Yours,12,4,203,,,,
7,down,Coldplay,A Sky Full of Stars,1,1,218,,,,
8,up,twenty one pilots,Heathens,37,5,212,,,,
9,down,Vance Joy,Riptide,6,6,208,,,,
10,down,Fun.,Some Nights,7,7,217,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),13,8,188,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",9,9,206,,,,
13,down,Taylor Swift,willow,10,1,108,73,2020-12-13,2,2020-12-20
14,down,Elle King,Ex's & Oh's,11,11,221,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,43,1,208,,,,
16,up,Arctic Monkeys,R U Mine?,33,12,215,,,,
17,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,14,204,,,,
18,down,AWOLNATION,Sail,15,12,217,,,,
19,down,Matisyahu,One Day,17,16,217,,,,
20,up,Tones and I,Dance Monkey,20,1,192,6,2019-10-06,1,2019-11-10
21,down,Dennis Lloyd,Never Go Back,16,14,205,,,,
22,down,Billie Eilish,bad guy,21,4,215,5,2019-10-06,5,2019-10-06
23,down,The Neighbourhood,Sweater Weather,19,16,210,77,2021-01-10,63,2021-02-07
24,down,The xx,Intro,22,15,211,,,,
25,down,Coldplay,Midnight,23,16,226,,,,
26,up,KALEO,Way Down We Go,30,18,195,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,36,17,218,,,,
28,down,Bastille,Pompeii,18,9,224,,,,
29,down,Green Day,Boulevard of Broken Dreams,24,23,217,,,,
30,down,Coldplay,Everglow,28,22,225,,,,
31,down,コールドプレイ & リアーナ,Princess of China,25,20,223,,,,
32,down,Vance Joy,Riptide,26,21,205,,,,
33,down,Edward Sharpe & The Magnetic Zeros,Home,27,25,136,,,,
34,down,Lykke Li,I Follow Rivers,31,23,91,,,,
35,down,Red Hot Chili Peppers,Dark Necessities,32,19,199,,,,
36,down,MGMT,Kids,35,31,137,,,,
37,down,Coldplay,Magic,5,5,219,,,,
38,down,コールドプレイ,パラダイス,4,4,219,,,,
39,up,Rag'n'Bone Man,Human,47,10,214,,,,
40,up,twenty one pilots,Ride,48,14,223,,,,
41,-,Pinback,The Hatenaughts of Melancholy Wall (Bonus Track),-,41,1,,,,
42,-,Barns Courtney,Fire (Remix),-,42,1,,,,
43,up,Coldplay,Up&Up,49,20,223,,,,
44,up,Coldplay,Fix You,50,6,219,,,,
45,down,Family of the Year,Hero,40,34,108,,,,
46,up,Coldplay,Viva La Vida,52,27,132,,,,
