Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,2,1,42,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,40,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,40,,,,
4,up,Coldplay,Adventure of a Lifetime,15,1,36,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,4,1,39,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,42,,,,
7,down,Lana Del Rey,Video Games (Remastered),6,4,42,,,,
8,up,twenty one pilots,Stressed Out,27,3,37,,,,
9,down,Years Around the Sun,Miles Away (Acoustic Edit),7,3,40,,,,
10,up,Coldplay,Fix You,11,6,42,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,42,,,,
12,down,Coldplay,Magic,9,5,39,,,,
13,up,Asaf Avidan & The Mojos,Reckoning Song (One Day),41,7,4,,,,
14,down,twenty one pilots,Heathens,12,5,40,,,,
15,down,イマジン・ドラゴンズ,Demons,10,7,42,,,,
16,down,Lana Del Rey,Born to Die,14,11,42,,,,
17,-,Taylor Swift,the lakes (bonus track),-,17,1,,,,
18,up,Arctic Monkeys,I Wanna Be Yours,50,4,38,,,,
19,down,Empire of the Sun,Alive,16,10,42,,,,
20,down,Vance Joy,Riptide,17,6,39,,,,
21,down,Lorde,Team,13,12,42,,,,
22,down,Coldplay,The Scientist,20,13,42,,,,
23,up,Mumford & Sons,I Will Wait,85,17,8,,,,
24,up,Coldplay,Yellow,29,14,42,,,,
25,down,Tones and I,Dance Monkey,23,1,42,6,2019-10-06,1,2019-11-10
26,down,Fun.,Some Nights,21,7,37,,,,
27,down,Coldplay,Clocks,22,20,8,,,,
28,down,Dennis Lloyd,Alien,19,1,11,,,,
29,down,Family of the Year,Hero (Acoustic),24,19,42,,,,
30,up,Nirvana,Smells Like Teen Spirit,34,17,41,,,,
31,down,コールドプレイ & リアーナ,Princess of China,26,20,42,,,,
32,down,Lana Del Rey,Blue Jeans (Remastered),25,20,42,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),30,8,28,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,9,39,,,,
35,down,Lorde,Royals,31,2,42,,,,
36,down,American Authors,Best Day of My Life (Acoustic),32,23,42,,,,
37,down,Elle King,Ex's & Oh's,33,11,38,,,,
38,down,コールドプレイ,パラダイス,18,4,42,,,,
39,down,alt-J,Breezeblocks,36,16,41,,,,
40,down,AWOLNATION,Sail,35,12,39,,,,
41,up,Arctic Monkeys,R U Mine?,42,12,38,,,,
42,down,Oasis,Wonderwall,40,29,37,,,,
43,down,Lana Del Rey,High By the Beach,37,25,42,,,,
44,down,Pearl Jam,Black,43,19,36,,,,
45,down,Foster the People,Pumped Up Kicks,44,34,36,,,,
46,down,DIIV,Like Before You Were Born,39,1,16,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,45,17,42,,,,
48,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,14,39,,,,
49,down,Lorde,Buzzcut Season,47,34,42,,,,
50,down,Matisyahu,One Day,48,16,40,,,,
51,down,twenty one pilots,Ride,49,14,42,,,,
52,down,alt-J,Left Hand Free,51,21,38,,,,
53,-,MAGIC GIANT,Disaster Party,-,53,1,,,,
54,-,Biffy Clyro,The Champ,-,54,1,,,,
55,-,SYML,The Bird,-,55,1,,,,
56,down,Coldplay,Midnight,52,16,42,,,,
57,up,KALEO,Way Down We Go,86,18,38,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,53,17,37,,,,
59,down,Billie Eilish,bad guy,58,4,42,5,2019-10-06,5,2019-10-06
60,down,Bright Eyes,First Day of My Life,57,42,38,,,,
61,down,The xx,Intro,60,15,36,,,,
62,down,Bastille,Pompeii,38,9,42,,,,
63,down,Red Hot Chili Peppers,Dark Necessities,59,19,37,,,,
64,down,Coldplay,Up&Up,61,20,42,,,,
65,down,Florence + the Machine,Never Let Me Go,63,43,42,,,,
66,up,Plain White T's,Hey There Delilah,75,33,42,,,,
67,down,Florence + the Machine,Ship To Wreck,64,47,38,,,,
68,down,Green Day,Boulevard of Broken Dreams,67,23,40,,,,
69,down,Coldplay,Speed of Sound,66,52,41,,,,
70,down,Radiohead,Karma Police,65,47,40,,,,
71,down,Florence + the Machine,Shake It Out,69,53,42,,,,
72,down,Vance Joy,Riptide,71,21,36,,,,
73,down,Coldplay,Everglow,72,22,42,,,,
74,up,Nirvana,Come as You Are,79,30,41,,,,
75,down,Coldplay,Trouble,73,55,42,,,,
76,down,Coldplay,In My Place,74,60,8,,,,
77,down,Pearl Jam,Alive,76,35,38,,,,
78,down,The White Stripes,Seven Nation Army,68,54,42,,,,
79,down,alt-J,Hunger of the Pine,77,36,42,,,,
80,down,Arctic Monkeys,Do I Wanna Know? (Live from the iTunes Festival),78,64,32,,,,
81,up,X Ambassadors,Renegades,83,59,42,,,,
82,up,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",92,66,40,,,,
83,-,KALEO,Backbone,-,83,1,,,,
84,-,Flower Face,Angela,-,84,1,,,,
85,-,KALEO,I Want More,-,85,1,,,,
86,-,Far Caspian,Let's Go Outside,-,86,1,,,,
87,up,The Cure,Lovesong,88,65,40,,,,
88,-,Far Caspian,Blue,-,88,1,,,,
89,-,KALEO,Break My Baby,-,89,1,,,,
90,-,Smash Into Pieces,Godsent,-,90,1,,,,
91,down,Lorde,Tennis Court,89,64,13,,,,
92,-,Radiohead,Creep,-,34,17,,,,
93,down,Tame Impala,Let It Happen,87,46,30,,,,
94,up,Snow Patrol,Chasing Cars (Reworked),95,23,30,,,,
95,-,Coldplay,Viva la Vida (Live),-,8,21,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,71,26,,,,
97,down,Green Day,Good Riddance (Time of Your Life),62,20,42,,,,
98,down,Oasis,Don't Look Back In Anger,93,68,36,,,,
99,-,Coldplay,Viva La Vida,-,27,2,,,,
100,-,Lykke Li,I Follow Rivers,-,23,5,,,,
