Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,206,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,216,,,,
3,up,Years Around the Sun,Miles Away (Acoustic Edit),14,3,191,,,,
4,down,DIIV,Like Before You Were Born,3,1,186,,,,
5,down,Arctic Monkeys,I Wanna Be Yours,4,4,193,,,,
6,down,Coldplay,Magic,5,5,208,,,,
7,down,コールドプレイ,パラダイス,6,4,210,,,,
8,down,twenty one pilots,Heathens,7,5,201,,,,
9,down,Vance Joy,Riptide,8,6,196,,,,
10,down,Fun.,Some Nights,9,7,205,,,,
11,down,Tones and I,Dance Monkey,10,1,184,6,2019-10-06,1,2019-11-10
12,down,Lykke Li,I Follow Rivers (The Magician Remix),11,8,177,,,,
13,down,Taylor Swift,willow,12,1,96,73,2020-12-13,2,2020-12-20
14,-,Coldplay,Hymn for the Weekend,-,1,197,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,9,195,,,,
16,down,Elle King,Ex's & Oh's,15,11,209,,,,
17,up,Arctic Monkeys,R U Mine?,17,12,204,,,,
18,down,Rag'n'Bone Man,Human,16,10,204,,,,
19,down,AWOLNATION,Sail,18,12,205,,,,
20,up,The Neighbourhood,Sweater Weather,20,16,198,77,2021-01-10,63,2021-02-07
21,down,Dennis Lloyd,Never Go Back,19,14,193,,,,
22,up,The xx,Intro,25,15,199,,,,
23,down,twenty one pilots,Ride,21,14,211,,,,
24,down,Matisyahu,One Day,23,16,205,,,,
25,down,Billie Eilish,bad guy,24,4,203,5,2019-10-06,5,2019-10-06
26,up,Red Hot Chili Peppers,Dark Necessities,28,19,188,,,,
27,down,Coldplay,Midnight,26,16,214,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,27,17,206,,,,
29,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,14,194,,,,
30,up,Vance Joy,Riptide,31,21,193,,,,
31,down,Coldplay,Up&Up,29,20,211,,,,
32,down,Bastille,Pompeii,22,9,214,,,,
33,down,Green Day,Boulevard of Broken Dreams,30,23,205,,,,
34,up,コールドプレイ & リアーナ,Princess of China,39,20,211,,,,
35,up,Coldplay,Viva La Vida,44,27,121,,,,
36,down,Coldplay,Everglow,32,22,213,,,,
37,down,Edward Sharpe & The Magnetic Zeros,Home,33,25,124,,,,
38,up,Coldplay,Fix You,41,6,209,,,,
39,down,Lykke Li,I Follow Rivers,34,23,79,,,,
40,down,MGMT,Kids,35,31,126,,,,
41,-,alt-J,Lovely Day (Bonus Track),-,41,1,,,,
42,-,Sleep On It,Under the Moment,-,42,1,,,,
43,-,Cockney Rejects,Oi! Oi! Oi!,-,43,1,,,,
44,-,Ghaliaa,Ana El Bent,-,44,1,,,,
45,-,Big Thief,UFOF,-,45,1,,,,
46,-,Polyphia,Crosty,-,46,1,,,,
47,-,Arctic Monkeys,Do I Wanna Know?,-,1,198,,,,
