Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,193,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,203,,,,
3,up,DIIV,Like Before You Were Born,5,1,173,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,189,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,38,1,187,,,,
6,up,twenty one pilots,Heathens,10,5,189,,,,
7,up,Vance Joy,Riptide,11,6,183,,,,
8,up,Fun.,Some Nights,12,7,192,,,,
9,up,Taylor Swift,willow,14,1,83,73,2020-12-13,2,2020-12-20
10,up,Lykke Li,I Follow Rivers (The Magician Remix),15,8,164,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,9,182,,,,
12,up,Arctic Monkeys,R U Mine?,18,12,192,,,,
13,up,Elle King,Ex's & Oh's,17,11,196,,,,
14,up,Rag'n'Bone Man,Human,19,10,191,,,,
15,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,14,183,,,,
16,up,AWOLNATION,Sail,20,12,192,,,,
17,up,Billie Eilish,bad guy,27,4,190,5,2019-10-06,5,2019-10-06
18,up,KALEO,Way Down We Go,24,18,182,,,,
19,up,Dennis Lloyd,Never Go Back,22,14,180,,,,
20,-,Years Around the Sun,Miles Away (Acoustic Edit),-,3,180,,,,
21,up,twenty one pilots,Ride,23,14,198,,,,
22,up,Matisyahu,One Day,25,16,195,,,,
23,up,The xx,Intro,28,15,186,,,,
24,up,Coldplay,Midnight,29,16,202,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,31,17,194,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,32,19,179,,,,
27,down,Coldplay,Adventure of a Lifetime,4,1,188,,,,
28,up,Coldplay,Up&Up,33,20,198,,,,
29,up,Green Day,Boulevard of Broken Dreams,34,23,192,,,,
30,up,コールドプレイ & リアーナ,Princess of China,35,20,198,,,,
31,up,Coldplay,Everglow,36,22,200,,,,
32,up,Coldplay,Fix You,39,6,196,,,,
33,up,Coldplay,Viva La Vida,37,27,109,,,,
34,up,Edward Sharpe & The Magnetic Zeros,Home,40,25,113,,,,
35,up,Lykke Li,I Follow Rivers,41,23,66,,,,
36,down,twenty one pilots,Stressed Out,6,3,181,,,,
37,down,Arctic Monkeys,I Wanna Be Yours,7,4,184,,,,
38,down,Bastille,Pompeii,26,9,201,,,,
39,down,Coldplay,Magic,8,5,195,,,,
40,down,コールドプレイ,パラダイス,9,4,198,,,,
41,down,Tones and I,Dance Monkey,13,1,174,6,2019-10-06,1,2019-11-10
42,-,Foster the People,Pumped Up Kicks,-,34,88,,,,
43,-,Mansun,Wide Open Space (Remastered),-,43,1,,,,
44,-,Vance Joy,Riptide,-,21,180,,,,
45,down,The Neighbourhood,Sweater Weather,21,16,185,77,2021-01-10,63,2021-02-07
46,-,julie,catalogue,-,46,1,,,,
47,up,MGMT,Kids,48,31,113,,,,
48,-,Alice Merton,No Roots,-,22,26,,,,
49,up,Radiohead,Creep,50,34,109,,,,
