Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,200,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,190,,,,
3,up,DIIV,Like Before You Were Born,4,1,170,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,186,,,,
5,up,Taylor Swift,willow,10,1,80,73,2020-12-13,2,2020-12-20
6,up,Coldplay,Magic,9,5,192,,,,
7,up,twenty one pilots,Heathens,47,5,186,,,,
8,up,Fun.,Some Nights,11,7,189,,,,
9,-,コールドプレイ,パラダイス,-,4,195,,,,
10,up,Tones and I,Dance Monkey,12,1,171,6,2019-10-06,1,2019-11-10
11,down,twenty one pilots,Stressed Out,6,3,178,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),13,8,161,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,9,179,,,,
14,up,Elle King,Ex's & Oh's,15,11,193,,,,
15,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,18,14,180,,,,
16,up,Rag'n'Bone Man,Human,17,10,188,,,,
17,up,AWOLNATION,Sail,19,12,189,,,,
18,-,Coldplay,Adventure of a Lifetime,-,1,185,,,,
19,up,Billie Eilish,bad guy,24,4,187,5,2019-10-06,5,2019-10-06
20,up,Dennis Lloyd,Never Go Back,21,14,177,,,,
21,up,Matisyahu,One Day,22,16,192,,,,
22,up,KALEO,Way Down We Go,25,18,179,,,,
23,up,Coldplay,Midnight,26,16,199,,,,
24,down,Arctic Monkeys,R U Mine?,16,12,189,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,27,17,191,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,42,19,176,,,,
27,up,Coldplay,Up&Up,28,20,195,,,,
28,up,Bastille,Pompeii,29,9,198,,,,
29,up,Green Day,Boulevard of Broken Dreams,30,23,189,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,5,1,185,,,,
31,up,コールドプレイ & リアーナ,Princess of China,31,20,195,,,,
32,up,Coldplay,Everglow,35,22,197,,,,
33,-,Vance Joy,Riptide,-,6,180,,,,
34,down,Coldplay,Viva La Vida,33,27,106,,,,
35,up,Lykke Li,I Follow Rivers,36,23,63,,,,
36,down,Years Around the Sun,Miles Away (Acoustic Edit),7,3,179,,,,
37,down,Arctic Monkeys,I Wanna Be Yours,8,4,181,,,,
38,-,wave to earth,pink horizon,-,38,1,,,,
39,-,sad alex,dating myself,-,39,1,,,,
40,-,Medicine,Sail On,-,40,1,,,,
41,-,The Neighbourhood,Sweater Weather,-,16,182,77,2021-01-10,63,2021-02-07
42,down,MGMT,Kids,37,31,110,,,,
43,-,Edward Sharpe & The Magnetic Zeros,Home,-,25,110,,,,
44,down,twenty one pilots,Ride,20,14,195,,,,
45,down,The xx,Intro,23,15,183,,,,
46,down,Coldplay,Fix You,34,6,194,,,,
47,down,Vance Joy,Riptide,32,21,179,,,,
48,-,Alex Teee,Aesthetical Love,-,48,1,,,,
49,-,Alek Lee,Kol Hayom (feat. Keren Ilan),-,49,1,,,,
50,-,Cate Le Bon,Are You with Me Now?,-,50,1,,,,
51,-,CHVRCHES,Leave a Trace (Goldroom Remix),-,51,1,,,,
52,-,Alice Phoebe Lou,Open My Door,-,52,1,,,,
53,-,Placebo,Without You I'm Nothing (UNKLE Remix) [feat. David Bowie],-,53,1,,,,
54,-,Beach Weather,Pineapple Sunrise,-,54,1,,,,
55,-,Dehd,Bad Love,-,55,1,,,,
56,-,Dehd,Lucky,-,56,1,,,,
57,-,Imagine Dragons,Believer,-,42,28,,,,
