Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,199,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,209,,,,
3,up,Coldplay,Adventure of a Lifetime,3,1,192,,,,
4,up,DIIV,Like Before You Were Born,5,1,179,,,,
5,down,Arctic Monkeys,Do I Wanna Know?,4,1,193,,,,
6,up,twenty one pilots,Stressed Out,6,3,185,,,,
7,up,Years Around the Sun,Miles Away (Acoustic Edit),46,3,185,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,47,4,186,,,,
9,down,Vance Joy,Riptide,8,6,189,,,,
10,down,Fun.,Some Nights,9,7,198,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),14,8,170,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,9,188,,,,
13,down,Taylor Swift,willow,7,1,89,73,2020-12-13,2,2020-12-20
14,up,Elle King,Ex's & Oh's,17,11,202,,,,
15,up,Arctic Monkeys,R U Mine?,16,12,198,,,,
16,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,14,188,,,,
17,up,AWOLNATION,Sail,18,12,198,,,,
18,up,Dennis Lloyd,Never Go Back,19,14,186,,,,
19,up,twenty one pilots,Ride,21,14,204,,,,
20,up,The Neighbourhood,Sweater Weather,22,16,191,77,2021-01-10,63,2021-02-07
21,up,The xx,Intro,24,15,192,,,,
22,up,Billie Eilish,bad guy,23,4,196,5,2019-10-06,5,2019-10-06
23,up,Coldplay,Hymn for the Weekend,43,1,194,,,,
24,up,Coldplay,Midnight,25,16,207,,,,
25,up,Rag'n'Bone Man,Human,26,10,197,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,38,17,199,,,,
27,up,Coldplay,Up&Up,28,20,204,,,,
28,up,Bastille,Pompeii,29,9,207,,,,
29,up,Green Day,Boulevard of Broken Dreams,30,23,198,,,,
30,down,Coldplay,Magic,10,5,201,,,,
31,up,コールドプレイ & リアーナ,Princess of China,31,20,204,,,,
32,up,Vance Joy,Riptide,32,21,186,,,,
33,down,コールドプレイ,パラダイス,11,4,203,,,,
34,down,Coldplay,Everglow,33,22,206,,,,
35,up,Coldplay,Fix You,35,6,202,,,,
36,up,Coldplay,Viva La Vida,49,27,114,,,,
37,down,Lykke Li,I Follow Rivers,36,23,72,,,,
38,down,MGMT,Kids,37,31,119,,,,
39,down,Tones and I,Dance Monkey,12,1,178,6,2019-10-06,1,2019-11-10
40,-,Offthewally,Anther,-,40,1,,,,
41,down,Matisyahu,One Day,20,16,201,,,,
42,up,Edward Sharpe & The Magnetic Zeros,Home,48,25,118,,,,
43,-,Low Roar,I'm Leaving,-,43,1,,,,
44,-,Sueco,POS,-,44,1,,,,
45,-,"Bedouine, Waxahatchee & Hurray for the Riff Raff",Thirteen,-,45,1,,,,
46,-,Slow Pulp,Falling Apart,-,46,1,,,,
47,-,Elliott Smith,Needle In the Hay,-,47,1,,,,
48,-,Big Thief,Shark Smile,-,48,1,,,,
49,-,Foster the People,Pumped Up Kicks,-,34,92,,,,
